No,Nama Perusahaan,Alamat,Jenis Usaha,Jumlah Pekerja,Ruang Usaha (m2)
1,PT. Mekar Lintas Nusa,Jl. Paskal 25 - 27,Kantor Jasa,2,20
2,PT. Bahtera Dunia Pratama,Jl. Maleber Utara RT. 02/04,Kantor Jasa,4,20
3,PT. Fama Persada,Babakan Cianjur RT. 06/07,Kantor Jasa,7,20
4,PD. Maslahat,Jl. Andir 124,Daging Olahan,5,20
5,PD. Guma Karya,Jl. Rajawali Timur,Tk. Beras,4,55
6,PD. Talindo,Jl. Raya Cimindi 142,Pembuatan Tali Sepatu,10,296
7,PT. Daya Adira Mustika,Jl. Raya Cibeureum 26,Kantor & Penyalur Motor,20,144
8,PT. Bank Nisp,Jl. Rajawali Tmr 27-B,Kantor Bank,40,500
9,CV. Dwijaya Makmur,Jl. Belakang Pasar 118,Kantor Jasa,2,20
10,Graha Elang,Jl. Elang 17,Ruang Serba Guna,4,150
11,Berdikari,Jl. Ters. Rajawali 101/76,Industri Logam Besi & Penyalur,60,1200
12,PT. Gamma Epsilon ,Jl. Ters. Babakan Jeruk I/120,Kantor Jasa,25,75
13,PD. Intan Mitra Sejati,Jl. Rajawali Timur 16,Toko Plastik,2,30
14,Glory Souvenir,Jl. Sudirman 800 - 802,Toko Souvenir,2,20
15,Toko Obat Bandung,Jl. Jend. Sudirman 52,Toko Obat,2,30
16,CV. Geulis Indah,Jl. Kebon Jati 38,Kafe,4,36
17,PT. Ahner Adhi Perkara,Jl. Kebon Jati 27,Kantor Jasa,6,60
18,Game Spot,Jl. Paskal 121-123,Toko Elektronik & Mainan,4,50
19,Bp.Karya Mandiri,Gg. Budiman 6,Balai Pengobatan,5,20
20,Asuransi Jiwa Bumi Putra 1912,Jl. Sudirman 256,Kantor Jasa Asuransi,23,200
21,Paskal Food Market,Jl. Paskal 25-27,Pujasera,15,300
22,PD. Anugerah Sejati,Jl. Jend Sudirman 768,Jual Beli Kertas Kardus,5,50
23,Hindra Motor,Jl. Rajawali Barat 67,Spare Part & Suku Cadang Motor,2,30
24,Yong,Jl. Jend Sudirman 804,Warung Sembako,1,20
25,PT. Suryana Istana Pasundan,Jl. Paskal 121-123,Hotel Melati,20,2266
26,PT. Nafiri Fajar Kemilau,Jl. Kebon Jati 23-A Kav. 6 - 8,Kantor Jasa,5,60
27,PT. Direga Rayakonsult,Jl. Babakan Jeruk III B No. 2,Kantor Jasa,6,20
28,Hypnosis,Jl. Jend Sudirman 152,Salon Spa & Pijat Refleksi,20,300
29,PT. Jisheng Indonesia,Jl. Paskal 25-27,Klinik Kesehatan,5,20
30,Sigma Net,Jl. Ters. Babakan Jeruk I/105,Warnet,3,30
31,PT. Jaha Buana Lestari,Jl. Paskal 25-27 Hyper Square,Kantor Jasa,8,30
32,PT. Manggala Jaya Makmur,Jl. Garuda 47,KPUJ,4,20
33,PT. Multi Prima Mandiri Pratama,Jl. Belibis,Kantor Jasa,3,20
34,PT. Pandawa Mitra Perkasa,Hyper Square C-38,KPUJ,4,25
35,Bintang Terang,Jl. Jend. Sudirman 702,Bengkel,7,114
36,PT. Jaya Mitra Makmur,Jl. Raya Cimindi 128,Kantor Jasa,3,100
37,Sinar Abadi Textil,Gg. Tamim 3-B,Toko Textil,5,60
38,Dua Saudara,Jl. Ciroyom 81,Kios Oli,2,25
39,PT. Indomarco Primata,Jl. Ciroyom 75,Mini Market,5,80
40,CV. Deline Asia,Hyper Square B-7,Kantor Jasa,5,40
41,PT. Cakranusa Mining,Jl. Srigunting Timur 29,Kantor Jasa,5,20
42,PT. Api Biru Nusantara,Jl. Kelenteng 34,Kantor Jasa,3,20
43,Sendok Piring/Resto,Jl. Pasirkaliki 205,Rumah Makan,10,40
44,Game Master,Jl. Otista 70 Psr Br Lt.6,Tempat Rekreasi,3,200
45,Toko Lili,Jl. Blk Pasar 42,Toko Kue & Roti,4,130
46,PT. Kharisma Tekad Karya,Jl. Babakan Jeruk III / 51,Kantor Jasa,4,20
47,CV. Graha Multi Sarana,Jl. DC 65/79,Kantor Jasa,6,50
48,Kharisma Abadi,Jl. Dulatip 76,Toko Sandang,2,14
49,PT. Sinar Parahyangan Abadi,Jl. Kebon Jati 23 A Ruko Kav 6-8,Kantor Jasa,5,60
50,Standard Chartered Bank,Hyper Square A-01,Bank/ Money Changer,12,263
51,Agung Jaya,Jl. Tamim  5/24,Toko Sandang,2,40
52,Nusantara,Jl. Babakan Jeruk III 92-A,Pemondokan/Kost2An,5,500
53,King Garden,Jl. Gardujati 81,Ball Room Bar & Karaoke,25,350
54,Yayasan Fajar Taruna Harmonis,Jl. Kebon Jati 20  Ruko BTC C.17-A,Bahasa,4,60
55,CV. Pascal Delta Prima,Jl. Paskal 205,Kantor Jasa,2,20
56,CV. Adhikarya Pratama,Jl. Andir 12,Kantor Jasa,2,20
57,PT. Kurnia Insurance Indonesia,Hyper Square C-17,Asuransi,5,60
58,CV. Mitranda,Jl. Srigunting Selatan 23,Kantor Jasa,4,20
59,PT. CiPTa Pesona Buana,Jl. Kebon Jati 6-8  Ruko 23 A,Kantor Jasa,5,60
60,PT. Hero Super Market ,Jl. Paskal 121 - 123,Klinik Kecantikan Tk Kosmetik,7,60
61,PD. Cahaya Rohmat,Jl. Pasar Ciroyom Blok 2B No 11,Jual Daging & Asin,3,36
62,Mega Resources Textil Agency,Jl. Klenteng  32,Kantor Jasa,2,60
63,PD. Elang Jaya,Jl. Kebon Jati  88 Kav E-5,Toko Sandang,3,50
