Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,PAUD,Al Fatonah,Bpk. H Imron RT 02 RW 14,65,7,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,PAUD,Riung Putra,Bupa F. 9 No. 26,12,3,1
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Nurul Iman,Tci Blok G RT 01 RW 01,14,2,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Al Muhajir,Bupa RT 02 RW 02,54,5,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Dwi Lestari,Bupa C. 2 No. 9,20,3,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Ra. Al Hasan,Bupa G. 1 RT 01 RW 06,76,9,7
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Riung Putra,Bupa F. 9 RT 05 RW 05,35,3,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Nur Kusumah,Bupa J. 2 RT 02 RW 09,32,3,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Al Wafi,Bupa K. 8 No. 29,73,8,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Nurul Aliyah,Jl. Anyelir RW 12,12,3,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Al-Dagifa,Jl.Melati RW 12,25,3,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,Ra. Al Kautsar,Bupa RW 08 ,50,5,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,TK,KB. TK Al Biruni,RW 02,75,22,10
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SD,SD Juara (Kota Bandung) ,Jl Sukarajin I ,164,9,6
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SD,SD Sains Al Biruni  ,Jl. Panyileukan No. 11 ,596,30,24
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SD,SDN 262 Panyileukan  ,Komp. Bumi Panyileukan F.1 ,723,29,14
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SD,SDN 268 Panyileukan  ,Komp. Bumi Panyileukan G.15 No. 23 ,603,20,11
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP,SMP Al. Hasan,Bupa N 2  RW 10,219,17,9
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP,SMP Al. Biruni Cerdas Mulia,Jl. Trs. Panyileukan No. 11 RW 02,167,23,11
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP,SMP Juara Bandung,Taman Cipadung Indah RT 06 RW 01,172,21,6
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMP,SMP Tamara Ilmu,"Jl Raya Panyileukan Blok L.6 No.21-22, ",60,9,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMA,SMK Al Hasan,Bumi Panyileukan N.2 RT 04 RW 10,87,15,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,SMA,SMA Al Biruni Cerdas Mulia,Jl. Trs. Panyileukan No.11 RT 05 RW 01,71,23,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Cinta Bunda,Jl. Sindangsari,46,3,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Melati,Panyawangan,27,4,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Ceria,Jl. Sindangsari,16,4,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Bintang Talenta,Jl. Sindangsari RT 01 RW 01,66,5,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Al-Amin,Jl. Pamitran I No. 34,23,3,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Nurlela,Jl. Pamitran IV,25,2,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Sejahtera,Jl. Pakuan IV,20,3,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Al-Ikhlas,Jl. Padepokan,38,4,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PAUD,Al-Hikmah,Jl. Sindangsari ,18,3,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,TKQ Al Hasan 2,RW 05,24,2,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Al-Amin,Jl. Pamitran I No. 34,28,4,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Nurlela,Jl. Pamitran IV,22,3,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,TK,Sejahtera,Jl. Pakuan IV,19,4,2
