Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,226,226,179,28,21
Coblong,483,480,180,170,111
Babakan Ciparay,1144,1041,1010,429,321
Bojongloa Kaler,267,267,267,258,258
Andir,534,511,511,511,511
Cicendo,1110,1043,790,1043,790
Sukajadi,454,252,230,144,114
Cidadap,391,391,314,112,89
Bandung Wetan,149,129,129,129,129
Astana Anyar,935,816,555,472,268
Regol,333,137,120,59,59
Batununggal,276,276,226,193,172
Lengkong,667,667,370,150,150
Cibeunying Kidul,256,205,125,125,125
Bandung Kulon,3500,703,506,201,201
Kiaracondong,1105,985,426,181,180
Bojongloa Kidul,263,263,263,263,197
Cibeunying Kaler,137,96,96,26,25
Sumur Bandung,523,329,302,298,297
Antapani,601,450,396,93,77
Bandung Kidul,520,420,261,120,36
Buahbatu,637,637,525,140,120
Rancasari,620,418,414,120,57
Arcamanik,295,243,208,185,113
Cibiru,1931,1370,1336,245,178
Ujung Berung,1611,657,628,657,628
Gedebage,176,176,176,86,86
Panyileukan,1089,917,589,151,150
Cinambo,152,146,134,41,41
Mandalajati,709,566,543,332,292
