kode_rup,nama_skpd,nama_paket,pagu,sumber_dana,tipe
11327748,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman calon peserta diklat kepemimpinan tk.IV",1820700000,APBD,Swakelola
11344522,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional perancangan peraturan perundang-undangan",118500000,APBD,Swakelola
11329418,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman diklat kesamaptaan Satuan Polisis Pamong Praja",250000000,APBD,Swakelola
11344155,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta dikla fungsional penyuluh sosial",74999999,APBD,Swakelola
11330044,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Penilaian kompetensi PNS eselon III/IV",87999999,APBD,Swakelola
11329928,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengembangan dan pemeliharaan e-RK",136500000,APBD,Swakelola
11353686,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional PPNS",318500000,APBD,Swakelola
11347301,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional perencana",167500000,APBD,Swakelola
11326735,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman calon peserta diklat kepemimpinan tk.II",151305000,APBD,Swakelola
11328665,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta pelatihan teknologi informasi",292000000,APBD,Swakelola
11353256,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional perencana utama",100500000,APBD,Swakelola
11330490,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Ujian penyesuaian kenaikan pangkat (penyesuaian ijazah) dan ujian dinas",64633100,APBD,Swakelola
11343893,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional auditor",60570000,APBD,Swakelola
11353835,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman peserta diklat fungsional pranata komputer pertama",150000000,APBD,Swakelola
11327367,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Pengiriman calon peserta diklat kepemimpinan tk. III",398250000,APBD,Swakelola
11330318,"BADAN KEPEGAWAIAN PENDIDIKAN DAN PELATIHAN","Penilaian kompetensi PNS JFU",266640000,APBD,Swakelola
