Kode Kecamata,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,67,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0
32.73.05,Andir,8,0,0,56,17,0,0,0,100,0,0,0,0,87,4,149,0,0,69,13
32.73.06,Cicendo,19,0,0,70,8,2,0,0,100,10,8,0,0,151,5,28,0,0,19,13
32.73.07,Sukajadi,7,16,0,0,0,57,37,36,241,103,34,21,11,221,29,22,32,25,20,74
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0
32.73.12,Batununggal,28,0,5,0,0,0,0,0,0,0,3,0,0,0,0,70,0,5,0,0
32.73.13,Lengkong,44,81,5,0,80,0,48,0,100,100,8,3,0,35,5,62,126,5,65,175
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.15,Bandung Kulon,52,64,0,71,292,0,0,0,500,50,8,1,0,513,59,76,63,0,58,283
32.73.16,Kiaracondong,16,0,0,0,20,10,0,0,0,0,9,0,0,0,20,108,0,0,0,0
32.73.17,Bojongloa Kidul,7,0,6,0,0,20,0,0,14,6,20,0,0,14,6,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.20,Antapani,11,9,5,54,93,0,0,0,0,0,1,1,0,11,3,46,8,5,43,90
32.73.21,Bandung Kidul,412,16058,20,545,526,8,0,0,192,7,10,734,11,200,9,61,15324,9,537,524
32.73.22,Buahbatu,46,20,0,20,0,10,0,0,115,0,9,12,0,106,0,73,8,0,29,0
32.73.23,Rancasari,3,21,0,0,0,10,0,0,51,32,13,0,0,51,32,14,21,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,11,0,0,2,0,11,0,0,2,0,61,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0
32.73.30,Mandalajati,0,28,0,0,37,0,0,0,0,0,0,3,0,0,12,27,25,0,0,25
