SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Rumah Sakit Umum Daerah Kota Bandung,126878396500,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk RTH Ujung Berung,14550000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Perluasan Kuburan Rancacili,14300000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Jalan Masuk MCP (Apartemen Rakyat) Derwati,14300000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah Untuk Sarana Perkantoran, Pemerintahan Dan Peribadatan",12600000000,6212760000, 49.31 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman RTH Cibiru,12000000000,11783180000, 98.19 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Akses Masuk Jalan Tembus Dago,10580000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman RTH Punclut,10000000000,2350040000, 23.50 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Fasilitas Umum,8250000000,8184870000, 99.21 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Rumah Sakit Khusus Ibu Dan Anak Kota Bandung,7800000000,6903000000, 88.50 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Akses Masuk Jalan Tembus Kiaracondong,6726000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Akses Masuk Jalan Tembus Buahbatu,6726000000,0, - ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Dan Pemutakhiran Database Aset,5090614234,3901431633, 76.64 ,2016,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Kesehatan Rw.04 Kelurahan Sukagalih,4000000000,1800000000, 45.00 ,2016,-
