Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8936,2668,29.86,198,7.42,703,26.35,720,26.99,1047,39.24
Coblong,16836,4318,25.65,1270,29.41,1621,37.54,546,12.64,881,20.4
Babakan Ciparay,21671,4387,20.24,691,15.75,798,18.19,2109,48.07,789,17.98
Bojongloa Kaler,17591,3378,19.2,309,9.15,1169,34.61,891,26.38,1009,29.87
Andir,14668,3926,26.77,251,6.39,1145,29.16,228,5.81,2302,58.63
Cicendo,14186,4353,30.69,314,7.21,977,22.44,1117,25.66,1945,44.68
Sukajadi,16997,4834,28.44,738,15.27,1587,32.83,1236,25.57,1273,26.33
Cidadap,8462,2000,23.64,449,22.45,481,24.05,511,25.55,559,27.95
Bandung Wetan,4637,1212,26.14,133,10.97,439,36.22,268,22.11,372,30.69
Astana Anyar,10054,2793,27.78,253,9.06,1055,37.77,505,18.08,980,35.09
Regol,12615,3705,29.37,80,2.16,755,20.38,981,26.48,1889,50.99
Batununggal,17587,5283,30.04,772,14.61,1794,33.96,1371,25.95,1346,25.48
Lengkong,7855,2554,32.51,246,9.63,1031,40.37,280,10.96,997,39.04
Cibeunying Kidul,17783,4690,26.37,542,11.56,281,5.99,2624,55.95,1243,26.5
Bandung Kulon,12779,3260,25.51,355,10.89,893,27.39,673,20.64,1339,41.07
Kiaracondong,19050,5261,27.62,513,9.75,1777,33.78,1429,27.16,1542,29.31
Bojongloa Kidul,12255,2875,23.46,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9790,2949,30.12,246,8.34,941,31.91,891,30.21,871,29.54
Sumur Bandung,3401,981,28.84,137,13.97,305,31.09,149,15.19,390,39.76
Antapani,10553,2891,27.4,338,11.69,1156,39.99,616,21.31,781,27.01
Bandung Kidul,8170,2341,28.65,220,9.4,560,23.92,446,19.05,1115,47.63
Buahbatu,12560,3094,24.63,267,8.63,1267,40.95,347,11.22,1213,39.2
Rancasari,10208,3834,37.56,307,8.01,1117,29.13,447,11.66,1963,51.2
Arcamanik,8877,1806,20.34,303,16.78,548,30.34,451,24.97,504,27.91
Cibiru,10897,3041,27.91,257,8.45,876,28.81,328,10.79,1580,51.96
Ujung Berung,23639,3521,14.89,1311,37.23,563,15.99,731,20.76,916,26.02
Gedebage,8401,2424,28.85,396,16.34,726,29.95,800,33,502,20.71
Panyileukan,5822,1570,26.97,134,8.54,449,28.6,331,21.08,656,41.78
Cinambo,4548,1253,27.55,162,12.93,414,33.04,337,26.9,340,27.13
Mandalajati,11472,2858,24.91,432,15.12,1001,35.02,394,13.79,1031,36.07
