Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9389,2102,22.39,168,7.99,607,28.88,659,31.35,668,31.78
32.73.02,Coblong,13579,3669,27.02,973,26.52,901,24.56,899,24.5,896,24.42
32.73.03,Babakan Ciparay,18604,3588,19.29,537,14.97,575,16.03,1910,53.23,566,15.77
32.73.04,Bojongloa Kaler,18598,3832,20.6,292,7.62,1056,27.56,1582,41.28,902,23.54
32.73.05,Andir,22767,2031,8.92,715,35.2,577,28.41,229,11.28,510,25.11
32.73.06,Cicendo,15040,3673,24.42,247,6.72,768,20.91,1020,27.77,1638,44.6
32.73.07,Sukajadi,22549,4693,20.81,578,12.32,1585,33.77,1190,25.36,1340,28.55
32.73.08,Cidadap,8756,1834,20.95,219,11.94,556,30.32,535,29.17,524,28.57
32.73.09,Bandung Wetan,5017,1112,22.16,54,4.86,405,36.42,304,27.34,349,31.38
32.73.10,Astana Anyar,9962,2796,28.07,198,7.08,1663,59.48,502,17.95,433,15.49
32.73.11,Regol,12943,3013,23.28,80,2.66,740,24.56,901,29.9,1292,42.88
32.73.12,Batununggal,19330,5584,28.89,892,15.97,1994,35.71,1405,25.16,1293,23.16
32.73.13,Lengkong,7573,2005,26.48,280,13.97,973,48.53,156,7.78,596,29.73
32.73.14,Cibeunying Kidul,19233,5099,26.51,3487,68.39,536,10.51,309,6.06,767,15.04
32.73.15,Bandung Kulon,23270,5048,21.69,360,7.13,1128,22.35,1160,22.98,2400,47.54
32.73.16,Kiaracondong,19307,4430,22.95,500,11.29,1082,24.42,1126,25.42,1722,38.87
32.73.17,Bojongloa Kidul,13063,2875,22.01,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9190,2414,26.27,166,6.88,951,39.4,750,31.07,547,22.66
32.73.19,Sumur Bandung,3944,985,24.97,86,8.73,260,26.4,341,34.62,298,30.25
32.73.20,Antapani,11112,2561,23.05,343,13.39,963,37.6,742,28.97,513,20.03
32.73.21,Bandung Kidul,9496,2339,24.63,103,4.4,482,20.61,446,19.07,1308,55.92
32.73.22,Buahbatu,14947,2693,18.02,203,7.54,1189,44.15,455,16.9,846,31.41
32.73.23,Rancasari,11678,3463,29.65,292,8.43,1029,29.71,415,11.98,1727,49.87
32.73.24,Arcamanik,11113,3076,27.68,294,9.56,504,16.38,830,26.98,1448,47.07
32.73.25,Cibiru,10823,2410,22.27,214,8.88,808,33.53,230,9.54,1158,48.05
32.73.26,Ujung Berung,12869,2736,21.26,305,11.15,842,30.77,691,25.26,898,32.82
32.73.27,Gedebage,10896,3076,28.23,300,9.75,1286,41.81,661,21.49,829,26.95
32.73.28,Panyileukan,6268,1387,22.13,167,12.04,382,27.54,364,26.24,474,34.17
32.73.29,Cinambo,5273,1421,26.95,133,9.36,474,33.36,431,30.33,383,26.95
32.73.30,Mandalajati,11655,2753,23.62,253,9.19,811,29.46,659,23.94,1030,37.41
