Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Puskesmas Balai Kota,Jl. Wastu Kencana No. 2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Klinik POLRESTABES Bandung,Jl. Jawa No. 1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Puskesmas Tamblong,Jl. Tamblong No. 66
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Dahlia,Jl. Anggrek No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik utama Tan Medika,Jl. Gandapura No. 12
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Bandung,Jl. Gudang Selatan No. 22
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Kemuning,Jl. Kemuning No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Ega,Jl. Sumbawa No. 12
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Spesialis Prof Boesoirie,Jl. Belitung No. 2A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,ZAP Klinik,Jl. Anggrek No. 24
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,E Clinic,Jl. Dahlia No. 14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Netra Klinik Specialis Mata,Jl. Sumatera No. 46-48
