Kecamatan,Bawang Merah (Kwt),Cabai  Rawit(Kwt),Kentang (Kwt),Kubis (Kwt),Petsai (Kwt),Lainnya  Kangkung (Kwt)
Sukasari,-,6,-,140,334,-
Sukajadi,-,-,-,-,-,-
Cicendo,-,-,-,-,-,1110
Andir,-,-,-,-,-,910
Cidadap,-,-,-,-,116,-
Coblong,-,-,-,-,-,-
Bandung Wetan,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,-,100
Cibeunying Kaler,-,-,-,-,-,-
Cibeunying Kidul,-,-,-,-,-,-
Astanaanyar,-,-,-,-,-,100
Bojongloa Kaler,-,-,-,-,-,-
Babakan Ciparay,-,-,-,-,-,6560
Bojongloa Kidul,-,-,-,-,-,1000
Bandung Kulon,-,-,-,-,316,2000
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Batununggal,-,-,-,-,-,3330
Kiaracondong,-,-,-,-,-,1110
Arcamanik,-,-,-,-,-,110
Cibiru,-,-,-,-,-,1670
Antapani,-,-,-,-,-,1110
Ujung Berung,-,-,-,-,-,1110
Rancasari,-,-,-,-,-,-
Buah Batu,-,-,-,-,-,9850
Bandung Kidul,-,8,-,-,-,400
Panyileukan,-,-,-,-,100,-
Gedebage,-,6,-,-,-,1010
Mandalajati,-,-,-,-,-,3170
Cinambo,-,-,-,-,-,1110
