Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Juni,2016,R50.9,"Fever, unspecified","gawat darurat",23,32
Juni,2016,O42.0,"Premature rupture of membranes, onset of labour within 24 hours","gawat darurat",0,52
Juni,2016,O80.9,"Single spontaneous delivery, unspecified","gawat darurat",0,29
Juni,2016,A90,"Dengue fever [classical dengue]","gawat darurat",11,11
Juni,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","gawat darurat",9,8
Juni,2016,K30,Dyspepsia,"gawat darurat",6,11
Juni,2016,O63.0,"Prolonged first stage (of labour)","gawat darurat",0,17
Juni,2016,J45.9,"Asthma, unspecified","gawat darurat",6,5
Juni,2016,O13,"Gestational [pregnancy-induced] hypertension without significant proteinuria","gawat darurat",0,11
Juni,2016,O03.4,"Spontaneous abortion, incomplete, without complication","gawat darurat",0,9
Juni,2016,M51.1,"Lumbar and other intervertebral disc disorders with radiculopathy","klinik akupuntur",1,3
Juni,2016,L70.0,"Acne vulgaris","klinik akupuntur",0,3
Juni,2016,H81.3,"Other peripheral vertigo","klinik akupuntur",0,1
Juni,2016,H81.4,"Vertigo of central origin","klinik akupuntur",1,0
Juni,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",0,1
Juni,2016,M13.91,"Arthritis, unspecified, shoulder region","klinik akupuntur",0,1
Juni,2016,M25.74,"Osteophyte, hand","klinik akupuntur",0,1
Juni,2016,M50.1,"Cervical disc disorder with radiculopathy","klinik akupuntur",1,0
Juni,2016,M54.56,"Low back pain, lumbar region","klinik akupuntur",0,1
Juni,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",197,177
Juni,2016,J39.9,"Disease of upper respiratory tract, unspecified","klinik anak",60,56
Juni,2016,G40.9,"Epilepsy, unspecified","klinik anak",41,46
Juni,2016,J45.9,"Asthma, unspecified","klinik anak",29,34
Juni,2016,J06.9,"Acute upper respiratory infection, unspecified","klinik anak",25,32
Juni,2016,A90,"Dengue fever [classical dengue]","klinik anak",29,27
Juni,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",33,19
Juni,2016,A17.0,"Tuberculous meningitis","klinik anak",26,14
Juni,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",19,16
Juni,2016,A91,"Dengue haemorrhagic fever","klinik anak",15,15
Juni,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",2,2
Juni,2016,Q53.9,"Undescended testicle, unspecified","Klinik Bedah Anak",4,0
Juni,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","Klinik Bedah Anak",2,1
Juni,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",3,0
Juni,2016,Q54.9,"Hypospadias, unspecified","Klinik Bedah Anak",3,0
Juni,2016,T14.1,"Open wound of unspecified body region","Klinik Bedah Anak",3,0
Juni,2016,L02.9,"Cutaneous abscess, furuncle and carbuncle, unspecified","Klinik Bedah Anak",0,1
Juni,2016,Q43.1,"Hirschsprung's disease","Klinik Bedah Anak",1,0
Juni,2016,K01.1,"Impacted teeth","klinik bedah mulut",13,36
Juni,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",4,36
Juni,2016,S01.5,"Open wound of lip and oral cavity","klinik bedah mulut",10,5
Juni,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",4,7
Juni,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",5,5
Juni,2016,D17.0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","klinik bedah mulut",1,5
Juni,2016,S01.8,"Open wound of other parts of head","klinik bedah mulut",6,0
Juni,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",0,5
Juni,2016,S02.80,"Fractures of other skull and facial bones, closed","klinik bedah mulut",3,1
Juni,2016,K10.2,"Inflammatory conditions of jaws","klinik bedah mulut",0,3
Juni,2016,S09.8,"Other specified injuries of head","klinik bedah syaraf",7,4
Juni,2016,R90.0,"Intracranial space-occupying lesion","klinik bedah syaraf",1,5
Juni,2016,Q03.9,"Congenital hydrocephalus, unspecified","klinik bedah syaraf",3,0
Juni,2016,I60.9,"Subarachnoid haemorrhage, unspecified","klinik bedah syaraf",2,0
Juni,2016,T14.1,"Open wound of unspecified body region","klinik bedah syaraf",1,1
Juni,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",110,117
Juni,2016,D24,"Benign neoplasm of breast","klinik bedah",0,71
Juni,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",41,11
Juni,2016,L04.2,"Acute lymphadenitis of upper limb","klinik bedah",7,17
Juni,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",7,13
Juni,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,19
Juni,2016,M67.4,Ganglion,"klinik bedah",2,12
Juni,2016,N40,"Hyperplasia of prostate","klinik bedah",14,0
Juni,2016,T14.0,"Superficial injury of unspecified body region","klinik bedah",6,5
Juni,2016,K35.9,"Acute appendicitis, unspecified","klinik bedah",2,7
Juni,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",227,405
Juni,2016,I10,"Essential (primary) hypertension","klinik dalam",133,180
Juni,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",84,80
Juni,2016,J45.9,"Asthma, unspecified","klinik dalam",38,78
