Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Unsur Pelayanan,Nilai IKM
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Layanan Informasi Yang Kami Sediakan,84.8
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Ketepatan Waktu Pelayanan Kami,83.2
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kemampuan Aparatur Kami Yg Melayani Anda,78.7
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Pelayanan/Komunikasi/Keramahan Kami,79.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kelengkapan Fasilitas Pelayanan Kami,80.3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Penanganan Komplain Yang Diajukan,81.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kinerja Dan Metode Kerja Yg Kami Terapkan,82.8
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Komitmen Kami Untuk Melayani Anda,83.7
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kualitas/Mutu Dan Pelayanan Kami,80.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Reputasi/Citra Kecamatan ,87
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Nilai IKM Setelah Dikonversi,82.2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Layanan Informasi Yang Kami Sediakan,82
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Ketepatan Waktu Pelayanan Kami,82.3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kemampuan Aparatur Kami Yg Melayani Anda,82
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Pelayanan/Komunikasi/Keramahan Kami,81
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kelengkapan Fasilitas Pelayanan Kami,79.3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Penanganan Komplain Yang Diajukan,85.2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kinerja Dan Metode Kerja Yg Kami Terapkan,82
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Komitmen Kami Untuk Melayani Anda,81
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kualitas/Mutu Dan Pelayanan Kami,79.3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Reputasi/Citra Kecamatan ,85.2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Nilai IKM Setelah Dikonversi,82.8
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Layanan Informasi Yang Kami Sediakan,81.7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Ketepatan Waktu Pelayanan Kami,82.3
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kemampuan Aparatur Kami Yg Melayani Anda,79.7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Pelayanan/Komunikasi/Keramahan Kami,78.2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kelengkapan Fasilitas Pelayanan Kami,80.3
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Penanganan Komplain Yang Diajukan,81.2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kinerja Dan Metode Kerja Yg Kami Terapkan,83.7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Komitmen Kami Untuk Melayani Anda,81.7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kualitas/Mutu Dan Pelayanan Kami,82
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Reputasi/Citra Kecamatan ,87
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Nilai IKM Setelah Dikonversi,81.8
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Layanan Informasi Yang Kami Sediakan,86
