Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
Sukasari,3,0,0,0,0,21,1,25
Coblong,0,0,0,0,0,0,0,0
Babakan Ciparay,0,0,0,0,0,2,1,3
Bojongloa Kaler,10,0,0,0,0,4,2,16
Andir,4,4,0,0,0,3,0,11
Cicendo,60,0,0,0,0,32,2,94
Sukajadi,10,0,0,5,0,42,9,66
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,2,5,0,7
Regol,2,0,0,0,0,4,3,9
Batununggal,4,0,0,0,0,32,7,43
Lengkong,3,0,0,0,0,4,0,7
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,8,0,9
Kiaracondong,11,0,0,0,0,20,0,31
Bojongloa Kidul,27,4,0,0,0,20,0,51
Cibeunying Kaler,2,0,0,0,0,2,0,4
Sumur Bandung,1,1,0,0,0,0,0,2
Antapani,1,0,0,0,0,1,0,2
Bandung Kidul,11,0,0,0,0,9,0,20
Buahbatu,34,3,0,0,0,5,0,42
Rancasari,0,0,0,0,0,0,0,0
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,10,0,0,0,0,5,0,15
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
