No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Belanja Perangko, Materai dan Benda Pos Lainnya",2000000,Pengadaan Langsung,APBD,3695476,January 2015
2,Alat Tulis Kantor Keg. Bimtek,24750000,Pengadaan Langsung,APBD,6181389,April 2016
3,Belanja Pemeliharaan Jaringan Website,50000000,Pengadaan Langsung,APBD,6181546,January 2016
4,Belanja Pemeliharaan Gedung Kantor,6500000,Pengadaan Langsung,APBD,6186750,February 2016
5,Belanja Pemeliharaan Gedung Kantor,4000000,Pengadaan Langsung,APBD,6187355,March 2016
6,Cetak modul bimtek SPSE,38250000,Pengadaan Langsung,APBD,6187457,April 2016
7,Sewa Notebook Bimtek SPSE,112500000,Pengadaan Langsung,APBD,6187674,April 2016
8,Belanja Pengadaan Server,90000000,e-Purchasing,APBD,6194167,February 2016
9,Makanan dan Minuman Kegiatan Bimtek SPSE,112500000,Pengadaan Langsung,APBD,6194885,April 2016
10,Makanan dan Minuman Forum SKPD,75000000,Penunjukan Langsung,APBD,6259084,February 2016
11,Belanja Modal Peralatan dan Mesin-Pengadaan Alat kantor lainnya,1600000000,Lelang Umum,APBD,6308310,January 2016
12,Belanja Jasa Konsultasi,100000000,Seleksi Sederhana,APBD,6308427,January 2016
13,Belanja Modal Peralatan dan Mesin-Pengadaan Meubelair,76000000,Penunjukan Langsung,APBD,6308612,January 2016
14,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Pendingin,76000000,Penunjukan Langsung,APBD,6308751,January 2016
15,Belanja Modal Peralatan dan Mesin-Pengadaan Komputer Mainframe,430000000,Lelang Umum,APBD,6309177,January 2016
16,Belanja Modal Peralatan dan Mesin-pengadaan Peralatan Personal Komputer,41200000,Penunjukan Langsung,APBD,6309299,January 2016
17,Belanja Modal Peralatan dan Mesin-Pengadaan alat Komunikasi,114400000,Penunjukan Langsung,APBD,6309605,January 2016
18,Alat Tulis Kantor,19210000,Pengadaan Langsung,APBD,6470963,January 2016
19,"Belanja Perangko, Materai dan Benda Pos Lainnya",2000000,Pengadaan Langsung,APBD,6471260,January 2016
20,Penggandaan,8000000,Pengadaan Langsung,APBD,6472123,January 2016
21,Perjalanan Dinas Luar Daerah,77500000,Pengadaan Langsung,APBD,6472695,January 2016
22,Belanja Jasa Ahli,17300000,Pengadaan Langsung,APBD,6472894,February 2016
23,Sewa Kantor UPT/Sewa Gudang,60000000,Pengadaan Langsung,APBD,6563522,February 2016
24,Sewa Kendaraan Untuk Pindah Kantor,100000000,Pengadaan Langsung,APBD,6563761,January 2016
25,Alat Tulis Kantor,95140000,Pengadaan Langsung,APBD,6566304,January 2016
26,"Kalkulator, Mesin Hitung,Mouse, Flashdisk, Kombinasi USB, Kiboard",22220000,Pengadaan Langsung,APBD,6566629,January 2016
27,Jasa Tenaga Pengamanan,198700000,Pengadaan Langsung,APBD,6593734,January 2016
28,Belanja Jasa Konsultansi Perencanaan Maket Bandung Raya/Cekungan BandungRaya/Cekungan Bandung,50000000,Pengadaan Langsung,APBD,6607685,January 2016
29,Belanja Bahan Baku Bangunan,87100000,Pengadaan Langsung,APBD,6608324,January 2016
30,Belanja Pemeliharaan Gedung dan Bangunan,73500000,Pengadaan Langsung,APBD,6609956,January 2016
31,Belanja Pemeliharaan Gedung dan Bangunan LPSE,100000000,Pengadaan Langsung,APBD,6611244,February 2016
32,"Belanja pembelian accu, ban",60800000,Pengadaan Langsung,APBD,6613152,January 2016
33,Sewa Kendaraan Hias,79000000,Pengadaan Langsung,APBD,6613357,January 2016
34,Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,132400000,Pengadaan Langsung,APBD,6613689,January 2016
35,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga LPSE,20000000,Pengadaan Langsung,APBD,6613913,January 2016
36,Belanja Sewa Internet,12500000,Pengadaan Langsung,APBD,6614510,January 2016
37,Belanja Pakaian Dinas Harian (PDH),68700000,Pengadaan Langsung,APBD,6617726,January 2016
38,Belanja Pakaian KORPRI,56100000,Pengadaan Langsung,APBD,6617892,January 2016
39,Belanja Pakaian Adat Daerah (Pangsi dan Kebaya),60000000,Pengadaan Langsung,APBD,6618013,January 2016
40,Makanan Dan Minuman Kegiatan,55000000,Pengadaan Langsung,APBD,6620328,February 2016
41,Belanja Kursus-kursus Singkat/Pelatihan,120000000,Pengadaan Langsung,APBD,6620954,February 2016
42,Buku LKPJ Walikota Bandung Tahun 2015,120000000,Pengadaan Langsung,APBD,6628625,February 2016
43,Belanja sewa gedung/kantor/tempatBelanja sewa gedung/kantor/tempat,18000000,Pengadaan Langsung,APBD,6628646,February 2016
44,Penyusunan Buku LKPJ Tahun 2015,50000000,Pengadaan Langsung,APBD,6628662,February 2016
45,Alat Tulis Kantor,15290000,Pengadaan Langsung,APBD,6629485,January 2016
46,Belanja Perangko Materai dan Benda Pos Lainnya,2000000,Pengadaan Langsung,APBD,6629498,January 2016
47,Buku Data Base Potensi Ekonomi Kota Bandung,14000000,Penunjukan Langsung,APBD,6629510,January 2016
48,Penggandaan,9000000,Pengadaan Langsung,APBD,6629518,January 2016
49,Ruang Rapat/Pertemuan,20000000,Penunjukan Langsung,APBD,6629526,January 2016
50,Makanan dan Minuman Rapat,55000000,Penunjukan Langsung,APBD,6629543,January 2016
51,Perjalanan Dinas Luar Daerah,99150000,Pengadaan Langsung,APBD,6629551,January 2016
52,Belanja Ternaga Ahli/Narasumber,25200000,Pengadaan Langsung,APBD,6629574,January 2016
53,Alat Tulis Kantor,4315000,Pengadaan Langsung,APBD,6629601,January 2016
54,"Belanja Perangko, Materai dan Benda Pos Lainnya",1500000,Pengadaan Langsung,APBD,6629607,January 2016
55,Belanja Cetak,87500000,Penunjukan Langsung,APBD,6629614,July 2016
56,Penggandaan,4245000,Pengadaan Langsung,APBD,6629633,February 2016
57,Belanja Sewa Ruang Rapat,16000000,Penunjukan Langsung,APBD,6629644,January 2016
58,Makanan dan Minuman Rapat,60000000,Penunjukan Langsung,APBD,6629652,January 2016
59,Perjalanan Dinas Luar daerah,16000000,Pengadaan Langsung,APBD,6629663,January 2016
60,Belanja Tenaga Ahli/Narasumber,40000000,Penunjukan Langsung,APBD,6629669,March 2016
61,Belanja Jasa Cleaning Service,354894250,Pengadaan Langsung,APBD,6634568,January 2016
62,Belanja Bimbingan Teknis,48000000,Pengadaan Langsung,APBD,6636382,February 2016
63,Belanja Jasa Konsultansi Penyusunan Sistem SAKIP Online BAPPEDA Kota Bandung,30000000,Pengadaan Langsung,APBD,6638373,February 2016
64,Alat Tulis Kantor,5000000,Pengadaan Langsung,APBD,6658109,January 2016
65,Materai,2500000,Pengadaan Langsung,APBD,6658122,January 2016
66,Penggandaan,5000000,Pengadaan Langsung,APBD,6658174,January 2016
67,Makanan dan Minuman Kegiatan,24000000,Penunjukan Langsung,APBD,6658189,April 2016
68,Perjalanan Dinas Luar Daerah,20150000,Penunjukan Langsung,APBD,6658206,January 2016
69,Perjalanan Dinas Dalam Daerah,5000000,Pengadaan Langsung,APBD,6658220,January 2016
70,Belanja Tenaga ahli Narasumber,9700000,Pengadaan Langsung,APBD,6658230,April 2016
