Jurusan,Rute Pergi,Rute Pulang
Cicaheum - Cibeureum,Cicaheum - A. Yani - Cicadas - Jl. Kiaracondong - Jl. Jakarta - Persib - Kosambi - Asia Afrika - Alun-alun - Jl. Sudirman - Andir - Bunderan - Batas Kota - Rajawali - Elang ,Elang (Cibeureum) - Rajawali - Andir - Kebon Jati - Stasiun Hall - Pasar Baru - Viaduct - Braga - Lembong - Veteran - Kosambi - A. Yani - Cicadas - Cicaheum
Ledeng - Leuwi Panjang,Ledeng - UPI - Geger Kalong - Sukajadi - Pasir Kaliki - Pajajaran - Cicendo - Gedung Pakuan - Viaduct - Braga - Suniaraja - Pasar Baru - Otista - Tegalega - BKR - Leuwipanjang,Leuwipanjang - Kopo - Pasir Koja - Astanaanyar - Gardujati - Pasir Kaliki - Rs. Hasan Sadikin - Sukajadi - Setiabudi - Ledeng
Dipatiukur - Leuwi Panjang,Dipatiukur - Simpang Dago - Ir. H. Djuanda - Merdeka - BIP - Balai Kota - Braga - Suniaraja (Viaduct) - Pasar Baru - Otista - Tegalega - BKR - Leuwi Panjang,Leuwi Panjang - Kopo - Pasir Koja - Astanaanyar - Gardu Jati - Kebon Jati - Stasiun Hall - Viaduct - Wastukancana - Riau - BIP - Ir. H. Juanda - Dipatiukur
Elang - Cibiru,Elang (Cibeureum) - Holis - Caringin - Leuwi Panjang - Cigereleng - LPKIA - Buah Batu - Samsat - RS Al Islam - Gedebage - Polda - Cibiru,Cibiru - Polda - Gedebage - Metro - Samsat - Buahbatu - LEN - Cigereleng - Leuwi Panjang - Caringin - Holis - Bunderan - Elang
Dipatiukur - Jatinangor,UNPAD (Dipatiukur) - Gasibu (Gedung Sate) - Diponegoro - Supratman - A. Yani - RE. Martadinata - Laswi - Tegalega - Moh. Toha - Tol Padeleunyi - Cileunyi - IPDN - Ikopin - UNPAD (Jatinangor),UNPAD (Jatinangor) - Ikopin - IPDN - Cileunyi - Tol Padaleunyi - Moh. Toha - Cigereleng - Tegalega - Laswi - Sukabumi - Supratman - Gasibu - Surapati - Arya Jipang - UNPAD (Dipatikur)
Tanjungsari - Kebon Kelapa,Tanjungsari - UNPAD (Jatinangor) - Ikopin - IPDN - Cileunyi - Cinunuk - Cibiru - Polda - Gedebage - Metro - Samsat - Buahbatu - LEN - Cigereleng - Moh. Toha - Tegalega - Kebon Kalapa,Kebon Kalapa - Pungkur - Karapitan - Gurame - Lodaya - RS. Muhamadiyah - Horizon - Buahbatu - Soekarno Hatta - Samsat - RS Al Islam - Gedebage - Polda - Cibiru - Cinunuk - Cileunyi - IPDN - Ikopin - UNPAD (Jatinangor) - Tanjungsari
Cicaheum - Leuwi Panjang,Cicaheum - A. Yani - Cicadas - Jl. Kiaracondong - Jl. Jakarta - Persib - Kosambi - Asia Afrika - Alun-alun - Otista - Tegalega - BKR - Leuwi Panjang,Leuwi Panjang - Kopo - Pasir Koja - Pungkur - Kebon Kalapa - Dewi Sartika - Alun-alun - Banceuy - ABC - Cikapundung - Naripan - Sunda - Veteran - Kosambi - A. Yani - Cicadas - Cicaheum
Cibiru - Kebon Kalapa,Cibiru - Ujungberung - Sukamiskin - Cicaheum - A. Yani - Cicadas - Jl. Kiaracondong - Jl. Jakarta - Persib - Kosambi - Asia Afrika - Alun-alun - Otista - Pungkur - Kebon Kalapa,Kebon Kalapa - Dewi Sartika - Alun-alun - Banceuy - ABC - Cikapundung - Naripan - Sunda - Veteran - A. Yani - Cicadas - Cicahaeum - Sukamiskin - Ujungberung - Cibiru
Cibiru - Leuwi Panjang,Cibiru - Ujungberung - Sukamiskin - Cicaheum - A. Yani - Cicadas - Jl. Kiaracondong - Jl. Jakarta - Persib - Kosambi - Asia Afrika - Alun-alun - Otista - Tegalega - BKR - Leuwi Panjang,Leuwi Panjang - Kopo - Pasir Koja - Pungkur - Kebon Kalapa - Dewi Sartika - Alun-alun - Banceuy - ABC - Cikapundung - Naripan - Sunda - Veteran - Kosambi - A. Yani - Cicadas - Cicaheum - Sukamiskin - Ujungberung - Cibiru
Ciburuy - Alun-alun,Ciburuy - Padalarang - Cimareme - Gadobangkong - Cimahi - Cibabat - Cimindi - Rajawali - Garuda - Sudirman - Jamika - Pasir Koja - Pungkur - Kebon Kalapa - Dewi Sartika - Alun-alun,Alun-alun - Sudirman - Andir - Bunderan - Cibeureum - Cimindi - Cimahi - Gadobangkong - Cimareme - Padalarang - Ciburuy
Kota Baru Parahyangan - Alun-alun (Via TOL Pasteur),Kota Baru - Tol Pasteur - Jl. Dr. Djunjunan - Cihampelas - Wastukancana - Merdeka - Lembong - Tamblong - Asia Afrika - Alun-alun,Alun-alun - Sudirman - Gardu Jati - Pasir Kaliki - Jl. Dr. Djunjunan - Tol Pasteur - Kota Baru
