Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,104,117,50,756,788,0,0,10,200,200,27,21,18,309,74,77,96,42,647,914
32.73.02,Coblong,129,105,48,1395,714,0,0,0,0,0,2,6,5,172,15,127,99,43,1223,699
32.73.03,Babakan Ciparay,107,161,61,1213,1665,0,0,0,0,0,4,13,1,65,51,103,148,60,1148,1614
32.73.04,Bojongloa Kaler,99,20,63,509,502,0,0,0,0,0,2,0,10,102,41,97,20,53,407,461
32.73.05,Andir,32,53,11,868,356,50,0,0,0,0,5,0,7,380,61,77,53,4,488,295
32.73.06,Cicendo,62,105,10,415,510,15,0,0,50,0,17,0,0,30,0,60,105,10,435,510
32.73.07,Sukajadi,111,46,185,2521,533,100,0,30,0,0,94,3,18,128,50,117,43,197,2393,483
32.73.08,Cidadap,53,25,33,293,444,0,0,0,0,0,7,8,2,44,72,46,17,31,249,372
32.73.09,Bandung Wetan,71,99,47,661,911,0,0,10,100,100,0,0,0,52,19,71,99,57,709,992
32.73.10,Astana Anyar,163,117,145,1764,1162,50,0,0,200,100,10,24,8,391,135,203,93,137,1573,1127
32.73.11,Regol,222,179,53,1026,1244,100,0,0,0,0,53,5,12,183,23,269,174,41,843,1221
32.73.12,Batununggal,154,399,68,1040,1964,0,0,0,0,0,14,2,2,126,285,140,397,66,914,1679
32.73.13,Lengkong,192,126,88,2096,1629,0,1,0,0,0,4,68,29,113,63,188,59,59,1983,1566
32.73.14,Cibeunying Kidul,65,7,48,316,381,0,0,0,0,0,2,2,0,0,2,63,5,48,316,379
32.73.15,Bandung Kulon,93,171,66,858,491,50,24,10,900,800,10,27,23,98,52,133,168,53,1660,1239
32.73.16,Kiaracondong,71,41,25,572,368,25,0,0,100,0,1,5,21,97,47,95,36,4,575,321
32.73.17,Bojongloa Kidul,123,60,47,908,815,0,24,0,0,0,5,12,0,53,10,118,72,47,855,805
32.73.18,Cibeunying Kaler,63,69,47,713,1702,25,24,20,0,0,3,2,0,18,0,85,91,67,695,1702
32.73.19,Sumur Bandung,151,559,47,480,619,0,0,0,0,0,1,18,8,68,6,150,541,39,412,613
32.73.20,Antapani,168,119,50,1050,727,0,18,0,0,0,38,3,14,33,2,130,134,36,1017,725
32.73.21,Bandung Kidul,170,58,62,1220,740,0,0,0,0,0,5,9,0,37,18,165,49,62,1183,722
32.73.22,Buahbatu,108,93,48,809,325,0,0,0,0,0,3,13,1,60,103,105,80,47,749,222
32.73.23,Rancasari,114,50,30,678,438,0,0,0,0,0,11,7,0,47,65,103,43,30,631,373
32.73.24,Arcamanik,63,114,21,178,300,0,0,0,0,0,2,25,1,65,2,61,89,20,113,298
32.73.25,Cibiru,170,32,53,1311,661,25,0,0,200,0,3,1,21,319,44,192,31,32,1192,617
32.73.26,Ujung Berung,94,35,74,702,225,0,36,10,0,0,11,4,7,70,6,83,67,77,632,219
32.73.27,Gedebage,47,47,26,435,142,0,0,0,0,0,21,11,1,48,10,26,36,25,387,132
32.73.28,Panyileukan,109,31,77,527,500,0,0,0,0,0,12,10,7,42,55,97,21,70,485,445
32.73.29,Cinambo,168,74,41,602,661,0,0,0,0,0,32,7,24,200,3,136,67,17,402,658
32.73.30,Mandalajati,272,147,130,1782,1378,0,0,0,0,0,4,2,3,106,11,268,145,127,1676,1367
