No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Atk Kelurahan,15506425,APBD,11896224,N/A
2,N/A,Belanjatelepon,10823999,APBD,11896490,N/A
3,N/A,Listrik,4222764,APBD,11896588,N/A
4,N/A,Telepon,3326400,APBD,11896716,N/A
5,N/A,Belanja Air,9122880,APBD,11896729,N/A
6,N/A,Belanja Listrik,24362096,APBD,11896838,N/A
7,N/A,Air,6364800,APBD,11896869,N/A
8,N/A,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,153648000,APBD,11897021,N/A
9,N/A,Internet,12158080,APBD,11897129,N/A
10,N/A,Belanja Surat Tanda Nomor Kendaraan,2350000,APBD,11897606,N/A
11,N/A,Honorarium Pegawai Honorer/Tidak Tetap(Honor Cleaning Service),15000000,APBD,11897714,N/A
12,N/A,Honorarium Pegawai Honorer/Tidak Tetap,75000000,APBD,11897812,N/A
13,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,3600000,APBD,11898116,N/A
14,N/A,Belanja Pakaian Kerja Lapangan,2557170,APBD,11898702,N/A
15,N/A,Belanja Pemeliharaan Peralatan Dan Mesin,10350000,APBD,11899031,N/A
16,N/A,Cetak Kelurahan,7806850,APBD,11899317,N/A
17,N/A,Belanja Alat Tulis Kantor,151862630,APBD,11899499,N/A
18,N/A,"Belanja Perangko, Materai, Dan Benda Pos Lainnya",450000,APBD,11899636,N/A
19,N/A,Belanja Cetak Dan Penggandaan,11541528,APBD,11900060,N/A
20,N/A,Belanja Cetakan Dan Penggandaan,5328000,APBD,11900234,N/A
21,N/A,Belanja Alat Listrik Dan Elektronik (Lampu Pijar Dan Baterry Kering),20341108,APBD,11900513,N/A
22,N/A,Penggandaan Kelurahan,1500000,APBD,11900897,N/A
23,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,26048700,APBD,11901008,N/A
24,N/A,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,4085600,APBD,11901144,N/A
25,N/A,Cetak Publikasi,800000,APBD,11901153,N/A
26,N/A,Belanja Surat Kabar/Majalah,25200000,APBD,11901346,N/A
27,N/A,Atk Lpm,1112577,APBD,11901711,N/A
28,N/A,Materai Lpm,450000,APBD,11901847,N/A
29,N/A,Spanduk Lpm,750000,APBD,11902732,N/A
30,N/A,Belanja Perjalanan Dinas Luar Daerah,122170800,APBD,11902781,N/A
31,N/A,Cetak Souvenir (Piala Lpm),4400000,APBD,11902980,N/A
32,N/A,Belanja Perjalanan Dinas Luar Daerah,2470000,APBD,11903021,N/A
33,N/A,Alat Tulis Kantor (Karta),2750248,APBD,11903073,N/A
34,N/A,Bibit Tanaman Lpm,4102130,APBD,11903264,N/A
35,N/A,Belanja Bahan Baku Bangunan,11487300,APBD,11903437,N/A
36,N/A,Materai (Karta),270000,APBD,11903563,N/A
37,N/A,Souvenir (Piala) Karta,4400000,APBD,11904001,N/A
38,N/A,Belanja Pemeliharaan Gedung Dan Bangunan,210835315,APBD,11904612,N/A
39,N/A,Belanja Jasa Service,218900000,APBD,11904716,N/A
40,N/A,Belanja Bahan Bakar Minyak/ Gas Dan Pelumas,394908,APBD,11904788,N/A
41,N/A,Belanja Jasa Kir,3600000,APBD,11904869,N/A
42,N/A,"Belanja Pembelian Accu, Ban",4639800,APBD,11904936,N/A
43,N/A,Belanja Cetak Dan Penggandaan,2200000,APBD,11905095,N/A
44,N/A,Belanja Cetak Publikasi,1280000,APBD,11905229,N/A
45,N/A,Cetak Karta,5000000,APBD,11905247,N/A
46,N/A,Belanja Makanan Dan Minuman,110000,APBD,11905283,N/A
47,N/A,Belanja Makanan Dan Minuman Kegiatan,82500000,APBD,11905322,N/A
48,N/A,Penggandaan Karta,1000000,APBD,11905347,N/A
