Bulan,Tahun,Jenis Kamar,Kode ICD,Nama Penyakit,Laki-laki,Perempuan
November,2016,Gawat Darurat,O03.4,"Spontaneous Abortion, Incomplete, Without Complication",0,24
November,2016,Gawat Darurat,O13,Gestational (Pregnancy-Induced) Hypertension Without Significant Proteinuria,0,24
November,2016,Gawat Darurat,O20.0,Threatened Abortion,0,20
November,2016,Klinik Akupuntur,E66.9,"Obesity, Unspecified",6,6
November,2016,Klinik Akupuntur,J30.4,"Allergic Rhinitis, Unspecified",0,5
November,2016,Klinik Akupuntur,J45.9,"Asthma, Unspecified",0,2
November,2016,Klinik Akupuntur,L70.0,Acne Vulgaris,0,9
November,2016,Klinik Akupuntur,L81.4,Other Melanin Hyperpigmentation,0,17
November,2016,Klinik Akupuntur,M06.9,"Rheumatoid Arthritis, Unspecified",0,8
November,2016,Klinik Akupuntur,M13.8,Other Specified Arthritis,0,3
November,2016,Klinik Akupuntur,M13.9,"Arthritis, Unspecified",0,2
November,2016,Klinik Akupuntur,M13.97,"Arthritis, Unspecified, Ankle And Foot",0,2
November,2016,Klinik Akupuntur,M54.5,Low Back Pain,4,1
November,2016,Klinik Anak,A09,Diarrhoea And Gastroenteritis Of Presumed Infectious Origin,48,34
November,2016,Klinik Anak,A16.9,"Respiratory Tuberculosis Unspecified, Without Mention Of Bacteriological Or Histological Confirmation",206,201
November,2016,Klinik Anak,G40.9,"Epilepsy, Unspecified",158,114
November,2016,Klinik Anak,J06.9,"Acute Upper Respiratory Infection, Unspecified",135,126
November,2016,Klinik Anak,J18.0,"Bronchopneumonia, Unspecified",36,27
November,2016,Klinik Anak,J45.9,"Asthma, Unspecified",41,37
November,2016,Klinik Anak,P59.9,"Neonatal Jaundice, Unspecified",99,84
November,2016,Klinik Anak,Z03.0,Observation For Suspected Tuberculosis,96,102
November,2016,Klinik Anak,Z24.0,Need For Immunization Against Poliomyelitis,68,77
November,2016,Klinik Anak,Z24.6,Need For Immunization Against Viral Hepatitis,69,77
November,2016,Klinik Bedah Anak,D18.0,"Haemangioma, Any Site",0,1
November,2016,Klinik Bedah Anak,D18.1,"Lymphangioma, Any Site",0,1
November,2016,Klinik Bedah Anak,D21.9,"Other Benign Neoplasm Of Connective And Other Soft Tissue, Unspecified",28,20
November,2016,Klinik Bedah Anak,K36,Other Appendicitis,1,0
November,2016,Klinik Bedah Anak,K37,Unspecified Appendicitis,0,1
November,2016,Klinik Bedah Anak,K40.9,"Unilateral Or Unspecified Inguinal Hernia, Without Obstruction Or Gangrene",37,8
November,2016,Klinik Bedah Anak,N43.3,"Hydrocele, Unspecified",17,0
November,2016,Klinik Bedah Anak,Q43.1,Hirschsprung Disease,20,6
November,2016,Klinik Bedah Anak,Q53.9,"Undescended Testicle, Unspecified",6,0
November,2016,Klinik Bedah Anak,Z00.0,General Medical Examination,88,40
November,2016,Klinik Bedah Mulut,K01.1,Impacted Teeth,85,198
November,2016,Klinik Bedah Mulut,K04.6,Periapical Abscess With Sinus,10,27
November,2016,Klinik Bedah Mulut,K04.7,Periapical Abscess Without Sinus,40,82
November,2016,Klinik Bedah Mulut,K04.8,Radicular Cyst,4,4
November,2016,Klinik Bedah Mulut,K11.6,Mucocele Of Salivary Gland,3,10
November,2016,Klinik Bedah Mulut,Q36.9,"Cleft Lip, Unilateral",4,1
November,2016,Klinik Bedah Mulut,Q37.4,Cleft Hard And Soft Palate With Bilateral Cleft Lip,5,0
November,2016,Klinik Bedah Mulut,R20.2,Paraesthesia Of Skin,2,5
November,2016,Klinik Bedah Mulut,R51,Headache,5,13
November,2016,Klinik Bedah Mulut,S01.5,Open Wound Of Lip And Oral Cavity,15,20
November,2016,Klinik Bedah Syaraf,D16.0,Benign Neoplasm Of Scapula And Long Bones Of Upper Limb,0,1
November,2016,Klinik Bedah Syaraf,D21.9,"Other Benign Neoplasm Of Connective And Other Soft Tissue, Unspecified",7,4
November,2016,Klinik Bedah Syaraf,G91.9,"Hydrocephalus, Unspecified",1,0
November,2016,Klinik Bedah Syaraf,L02.9,"Cutaneous Abscess, Furuncle And Carbuncle, Unspecified",0,1
November,2016,Klinik Bedah Syaraf,M51.2,Other Specified Intervertebral Disc Displacement,1,4
November,2016,Klinik Bedah Syaraf,O86.1,Other Infection Of Genital Tract Following Delivery,0,1
November,2016,Klinik Bedah Syaraf,R51,Headache,3,4
November,2016,Klinik Bedah Syaraf,R90.0,Intracranial Space-Occupying Lesion,7,9
November,2016,Klinik Bedah Syaraf,S09.8,Other Specified Injuries Of Head,11,7
November,2016,Klinik Bedah Syaraf,Z00.0,General Medical Examination,108,86
