No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,233,44,42,6,0,235
2,Permohonan,31,76,50,26,0,57
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,61,14,23,7,0,52
7,Perlawanan/Bantahan (derden verzet),20,2,1,0,0,21
8,Gugatan Sederhana,1,3,0,0,0,4
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,225,111,120,26,0,216
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,6,6,6,0,0
13,Perkara Lalu-Lintas,1,6972,6972,6972,0,1
14,Tindak Pidana Korupsi,42,12,5,0,0,49
15,Pidana Anak,13,1,5,1,0,9
16,Pidana Praperadilan,4,1,2,0,0,3
