Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Rumah Tangga,Luas Permukiman (Ha)
32.73.05,Andir,32.73.05.1006,Campaka,2506,25.74
32.73.05,Andir,32.73.05.1003,Ciroyom,2834,25.03
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2340,27.93
32.73.05,Andir,32.73.05.1005,Garuda,1688,23.57
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1827,25.11
32.73.05,Andir,32.73.05.1001,Maleber,2851,25.23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5047,37.35
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2670,16.20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,13095,85.87
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3004,32.80
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2763,47.26
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,6853,101.81
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4559,121.34
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,4802,178.17
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2826,26.41
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,1431,11.48
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2720,36.27
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,2186,28.27
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1635,13.11
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3772,50.60
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7122,115.00
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7017,88.23
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2708,57.61
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4602,7.28
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2320,5.98
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5310,69.55
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,4013,105.65
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4025,58.61
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1965,62.61
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1451,14.95
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1360,32.68
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2739,51.40
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3184,29.48
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1474,38.54
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2196,42.20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3851,52.28
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,3246,36.12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4191,37.79
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,942,28.05
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,596,11.37
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3751,34.11
32.73.12,Batununggal,32.73.12.1008,Binong,4090,37.21
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2536,57.37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3844,20.78
32.73.12,Batununggal,32.73.12.1004,Kacapiring,2221,19.06
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,2279,25.88
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3272,19.82
32.73.12,Batununggal,32.73.12.1002,Maleer,3440,38.00
32.73.12,Batununggal,32.73.12.1007,Samoja,2805,36.16
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3647,18.95
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,6099,36.52
