Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,8806,8769
32.73.05,Andir,32.73.05.1003,Ciroyom,9932,9598
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9582,9372
32.73.05,Andir,32.73.05.1005,Garuda,5289,5249
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6397,6161
32.73.05,Andir,32.73.05.1001,Maleber,9987,9943
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12296,12213
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5335,5197
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11219,11137
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8912,8900
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5842,5718
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9489,9154
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,10852,10563
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10358,10448
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6707,6598
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3349,3400
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6633,6780
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6064,5955
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3877,3786
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10117,9970
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,14867,14164
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,15795,14977
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5416,5259
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,10695,10475
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5843,5589
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15207,14210
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9173,9227
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,10616,10305
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5105,5125
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4129,4052
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4739,4635
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9312,8888
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9768,9171
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4457,4304
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5169,5010
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12042,11745
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10374,10439
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10597,10181
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2148,2244
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1236,1271
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11538,11337
32.73.12,Batununggal,32.73.12.1008,Binong,9041,8867
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9061,9027
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9328,9391
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4512,4573
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4860,4782
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7387,7167
32.73.12,Batununggal,32.73.12.1002,Maleer,8396,8224
32.73.12,Batununggal,32.73.12.1007,Samoja,6520,6379
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8362,7991
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14554,13817
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14028,13515
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15158,14585
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9593,9248
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6273,5886
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4637,4374
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3924,3788
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12018,11580
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5142,5005
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10887,10565
32.73.22,Buahbatu,32.73.22.1003,Cijaura,13608,13059
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4387,4334
32.73.22,Buahbatu,32.73.22.1002,Margasari,18852,18515
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12620,12482
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15383,15212
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6190,6304
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4764,4665
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7888,7910
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8040,7935
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11169,11154
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8375,8369
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,10878,10647
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5481,5547
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11003,10551
