No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Telepon,20000200,APBD,9815947,N/A
2,N/A,Belanja Air,250030560,APBD,9816282,N/A
3,N/A,Belanja Listrik,4719999875,APBD,9816495,N/A
4,N/A,Belanja Surat Kabar / Majalah,23796000,APBD,9816879,N/A
5,N/A,Belanja Jasa Pemasangan Iklan,6903397835,APBD,9817732,N/A
6,N/A,Belanja Pemeliharaan Peralatan dan Mesin,26000000,APBD,9818092,N/A
7,N/A,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,117450000,APBD,9819095,N/A
8,N/A,Belanja Jasa Service,283000000,APBD,9819684,N/A
9,N/A,Belanja Jasa KIR,600000,APBD,9819972,N/A
10,N/A,Belanja Surat Tanda Kendaraan Nomor Kendaraan,13900000,APBD,9820470,N/A
11,N/A,Belanja Jasa Cleaning Service,402600000,APBD,9821342,N/A
12,N/A,Belanja Makanan dan Minuman Rapat (Keg. Penyediaan Kebersihan KAntor),1050000,APBD,9824330,N/A
13,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Penyediaan Jasa Kebersihan Kantor),5250000,APBD,9824611,N/A
14,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya",10800000,APBD,9916833,N/A
15,N/A,Belanja Penggandaan,69000000,APBD,9925434,N/A
16,N/A,Belanja T- Shirt Souvenir (Diklat SAR),10000000,APBD,9932398,N/A
17,N/A,Belanja Cetak (Keg. Diklat SAR),1050000,APBD,9933460,N/A
18,N/A,Belanja Penggandaan (Keg. Diklat SAR),1000000,APBD,9933631,N/A
19,N/A,Belanja Sewa Ruang Rapat/Pertemuan (Keg.Diklat SAR),10000000,APBD,9933789,N/A
20,N/A,Belanja MAkanan dan Minuman Rapat (Keg. Diklat  SAR),510000,APBD,9933939,N/A
21,N/A,Honorarium Tenaga Ahli/Instruktur/Narasumber (Keg. Gerakan Pemuda Bebas Narkoba dan HIV/AIDS),93600000,APBD,9934213,N/A
22,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Karya dan Pestasi Pemuda),342500000,APBD,9940436,N/A
23,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Karya dan Prestasi Pemuda),12500000,APBD,9940593,N/A
24,N/A,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak dikapitalisasi,2750000,APBD,9988790,N/A
25,N/A,Belanja Cetak Buku Laporan Konsultan (Keg. Peningkatan Infrastruktur Pemuda - Pembangunan Gedung Kepemudaan),1125000,APBD,9989271,N/A
26,N/A,Belanja Penggandaan (Keg. Peningkatan Infrastruktur Pemuda),2000000,APBD,9994125,N/A
27,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Infrastruktur Pemuda),4500000,APBD,9995070,N/A
28,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Pendampingan Pekerjaan Urugan Gedung Pramuka),210000000,APBD,9996041,N/A
29,N/A,Belanja Penggandaan (Pengembangan Kewirausahaan Pemuda),500000,APBD,9997394,N/A
30,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi Lainnya (Keg. Pengembangan Kewirausahaan Pemuda - Pelatihan Kewirausahaan Pemuda)",3168000,APBD,9998917,N/A
31,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi Lainnya (Keg,. Peningkatan Kewirausahaan Pemuda)",6336000,APBD,9999522,N/A
32,N/A,Belanja Cetak (Keg. Pengembangan Kewirausahaan Pemuda),22500000,APBD,9999926,N/A
33,N/A,abelanja Makanan dan Minuman Kegiatan (Keg. Pengembangan Peran Serta Pemuda),19250000,APBD,10008157,N/A
34,N/A,Belanja Jasa Tenaga Ahli / Narasumber (Pengembangan Kewirausahaan Pemuda),42000000,APBD,10008556,N/A
35,N/A,Honorarium Tenaga Ahli /instruktur/Narasumber (Keg. Pengembangan Kewirausahaan Pemuda - Materi Workshop),24000000,APBD,10009016,N/A
36,N/A,Honorarium Tenaga Ahli/Instruktur/Narasumber (Keg. Pengembangan Kewirausahaan Pemuda - Seminar Pelatihan Kewirausahaan Pemuda),24000000,APBD,10029463,N/A
37,N/A,Belanja Penggandaan (Keg. Pengembangan Kewirausahaan Pemuda - Seminar Pelatihan Kewirausahaan bagi Pemuda),2400000,APBD,10030031,N/A
38,N/A,Honorarium Tenaga Ahli/Instruktur/Narasumber (Keg. Pengembangan Kewirausahaan Pemuda - Workshop  Kewirausahaan Pemuda),140800000,APBD,10031076,N/A
39,N/A,Belanja Penggandaan (Keg. Pengembangan Kewirausahaan Pemuda - Workshop Kewirausahaan Pemuda),2400000,APBD,10031326,N/A
40,N/A,Belanja Jasa Tenaga Pengamanan,402600000,APBD,10033121,N/A
41,N/A,Honorarium Tenaga Ahli/Instruktur/Narasumber,459000000,APBD,10034793,N/A
42,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi lainnya (Keg. Peningkatan Kapasitas Hidup Pemuda)",7680000,APBD,10035790,N/A
43,N/A,Belanja Cetak (Keg. Peningkatan Kapasitas Hidup Pemuda - Pelatihan Keterampilan bagi Pemuda),22500000,APBD,10037624,N/A
44,N/A,Belanja Penggandaan (Keg. Kapasitas Hidup Pemuda - Materi Pelatihan Keterampilan Pemuda),4600000,APBD,10038327,N/A
45,N/A,Belanja Sewa Ruangan Rapat/Pertemuan (Keg. Peningkatan Kapasitas Hidup Pemuda - Pelatihan Keterampilan Hidup Pemuda),112500000,APBD,10038902,N/A
46,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Kapasitas Hidup Pemuda),8750000,APBD,10039335,N/A
47,N/A,Honorarium Pegawai Honorer/tidak Tetap (Keg. Peningkatan Kreativitas dan Inovasi Pemuda),375000000,APBD,10041005,N/A
48,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi Lainnya.",15840000,APBD,10041743,N/A
49,N/A,Belanja Penggandaan (Keg. Peningkatan Kreativitas dan Inovasi Pemuda),10000,APBD,10051278,N/A
50,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Kreativitas dan Inovasi Pemuda),12500000,APBD,10055192,N/A
51,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Peningkatan Kreativitas dan Inovasi Pemuda),96000000,APBD,10057519,N/A
52,N/A,Uang untuk diberikan kepada Pihak Ketiga/Masyarakat (Keg. Peningkatan Kreativitas dan Inovasi Pemuda),250000000,APBD,10058263,N/A
53,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul, dan Sarana Informasi Lainnya (Keg. Peningkatan Kepeloporan Pemuda)",4036000,APBD,10060789,N/A
54,N/A,Belanja Penggandaan (Keg. Pengembangan Kepeloporan Pemuda),2000000,APBD,10062450,N/A
55,N/A,Belanja Sewa Tenda (Keg. Pengembangan Kepeloporan Pemuda),5000000,APBD,10063225,N/A
56,N/A,Belanja Makanan dan Minuman rapat (Keg. Pengembangan Kepeloporan Pemuda),5000000,APBD,10064944,N/A
57,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Pengembangan Keloporan Pemuda),109500000,APBD,10067863,N/A
58,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Peningkatan Kepedulian Pemuda),186500000,APBD,10076699,N/A
59,N/A,Belanja Cetak (Keg. Peningkatan Kepedulian Pemuda),4900000,APBD,10076937,N/A
60,N/A,Belanja Penggandaan (Keg. Peningkatan Kepedulian Pemuda),6914000,APBD,10077046,N/A
61,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Kepedulian Pemuda),8210000,APBD,10077181,N/A
62,N/A,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Kepedulian Pemuda),139400000,APBD,10077542,N/A
63,N/A,Belanja Sewa Meja Kursi (Keg. Peningkatan Kepedulian Pemuda),20065000,APBD,10077790,N/A
64,N/A,Belanja Sewa Tenda (Keg. Peningkatan Kepedulian Pemuda),37500000,APBD,10077943,N/A
65,N/A,Belanja Sewa Peralatan Panggung dan Upacara (Keg. Peningkatan Kepedulian Pemuda),22275000,APBD,10078028,N/A
66,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Pengembangan Sentra Keolahragaan),7800000,APBD,10640131,N/A
67,N/A,Belanja Jasa Cleaning Service (Pemeliharaan Kebersihan Halaman Berumput - Pemeliharaan Rumput Stadion GBLA Gedebage),150678000,APBD,10641069,N/A
68,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Pengembangan Sentra Keolahragaan - Peningkatan Sarana dan Prasarana Olahraga),6240000,APBD,10644614,N/A
69,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Pengembangan Sentra Keolahragaan - Sistem Monitoring Jaringan Komunikasi Data),43000000,APBD,10648222,N/A
70,N/A,Belanj Penggandaan (Keg. Peningkatan Infrastruktur Sarana dan Prasarana Olahraga - Pengadaan Sarana Olahraga),4730000,APBD,10748861,N/A
71,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Infrastruktur Sarana dan Prasarana Olahrag),10400000,APBD,10749203,N/A
72,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Sarana dan Prasarana Olahraga),5200000,APBD,10749700,N/A
73,N/A,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak Dikapitalisasi (Keg. Peningkatan Infrastruktur Sarana dan Prasarana Olahraga),119548000,APBD,10750005,N/A
74,N/A,Belanja Makanan dan Minuman Rapat (Keg. Peningkatan Infrastruktur Sarana dan Prasarana Olahraga - Peningkatan Pembangunan Sarana dan Prasarana Olahraga),26000000,APBD,10750457,N/A
75,N/A,Belanja Makanan dan Minuman Kegiatan (Keg. Peningkatan Infrastruktur Sarana dan Prasarana Olaharaga - Peningkatan Pembangunan Sarana dan Prasarana olahraga),26000000,APBD,10750900,N/A
76,N/A,"Belanja Perangko, Materai, dan Benda Pos Lainnya (Keg. Penghargaan Keolahragaan)",450000,APBD,10754743,N/A
77,N/A,"Belanja Spanduk, brosur, Pamplet, umbul-umbul dan Sarana Informasi Lainnya (Keg. Penghargaan Keolahragaan)",640000,APBD,10755175,N/A
78,N/A,Belanja Jasa Penyelenggaraan Acara (Keg. Penghargaan Keolahragaan),42500000,APBD,10759021,N/A
79,N/A,Belanja Cetak (Keg. Penghargaan Keolahragaan),18000000,APBD,10759243,N/A
80,N/A,Belanja Penggandaan (Keg. Penghargaan Keolahragaan),200000,APBD,10759466,N/A
81,N/A,Belanja Makanan dan Minuman Rapat (Keg. Penghargaan Keolahragaan),4680000,APBD,10759810,N/A
82,N/A,Belanja Jasa Tenaga Ahli/ Narasumber (Keg. Penghargaan Keolahragaan),39200000,APBD,10760283,N/A
83,N/A,Uang Untuk diberikan kepada Pihak Ketiga/Masyarakat (Keg. Pengharagaan Keolahragaan - Kegiatan LPI),155000000,APBD,10761312,N/A
84,N/A,Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat (Keg. Penghargaan Keolahragaan - Keg. NPCI),1680000000,APBD,10761743,N/A
85,N/A,Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat (Keg. Pengharagaan Keolahragaan - Kegiatan Paralympic),89000000,APBD,10762021,N/A
86,N/A,Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat (Keg. Pengharagaan Keolahragaan - Kegiatan POPNAS),67000000,APBD,10762285,N/A
87,N/A,Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat (Keg. Pengharagaan Keolahragaan - Kegiatan SEA GAMES),1350000000,APBD,10762732,N/A
88,N/A,Belanja Sewa Meja Kursi (Keg. Peningkatan Promosi Keolahragaan),20370000,APBD,10816343,N/A
89,N/A,Belanja Sewa Peralatan Panggung dan Upacara (Keg. Peningkatan Promosi Keolahragaan),8992000,APBD,10816912,N/A
90,N/A,Belanja Pakaian Kerja Lapangan (Keg. Peningkatan Promosi Keolahragaan),13600000,APBD,10817116,N/A
91,N/A,Belanja Jasa Tenaga Ahli/Narasumber (Keg. Peningkatan Promosi Keolahragaan),863725000,APBD,10817678,N/A
92,N/A,Uang untuk diberikan kepada Pihak Ketiga/Masyarakat (Keg. Peningkatan Promosi Keolahragaan),25000000,APBD,10817844,N/A
93,N/A,Honorarium Pegawai Honorer/Tidak Tetap (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Karate),16440000,APBD,10818073,N/A
94,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2560000,APBD,10818232,N/A
95,N/A,Belanja Makanan Dan Minuman Rapat (Keg. Peningkatan Promosi Keolahragaan - Pertandingan Karate),2550000,APBD,10818634,N/A
