No,Cabang Olahraga,Nama Atlet,Jenis Kelamin
1,Bulutangkis,Gregoria Mariska Tunjung,P
2,Balap Sepeda,Ayustina Delia Priatna,P
3,Baseball,Fahmidyan Zidney,L
4,Baseball,Jerry Rachman,L
5,Baseball,Nanda Dwisaputra,L
6,Baseball,Rachman Jerry,L
7,Baseball,Rawafi Y Putra,L
8,Baseball,Rozali Rawafi,L
9,Baseball,Shurianto Lutfi,L
10,Baseball,Yana Gerhana,L
11,Baseball,Zidney F,L
12,Bola Basket,Clarita Antonio Senjaya,P
13,Bola Basket,Juan Lauren Kokodi Putra,L
14,Bola Basket,Kaleb Ramot Gemilang,L
15,Bola Tangan,Bagas,L
16,Bola Tangan,Fidelano Rizky,L
17,Bola Tangan,Fitra Agung Aditya Pratama,L
18,Bola Tangan,Lia Apriliani,P
19,Bola Tangan,Moch Phasa Nurfauzan,L
20,Bola Tangan,Putri Dwi Merdekawati,P
21,Bola Tangan,Risky Fidelano,L
22,Bola Voli Indoor,Agustin Wulandari,P
23,Bola Voli Indoor,Aprilia Manganang,P
24,Bola Voli Indoor,Shella Onnan,P
25,Bola Voli Indoor,Tisya Putri,P
26,Bola Voli Indoor,Tri Lutfi,P
27,Bola Voli Indoor,Tri Retno Mutiara Luthfi,P
28,Bola Voli Indoor,Wilda Siti Nurfadillah S,P
29,Boling,Alisha Nabila Larasati,P
30,Boling,Nadia Pramanik Nuramalina,P
31,Bridge,Fera Damayanti,P
32,Bridge,Nettin Erinda,P
33,Bridge,Nunung Tri Yulianti,P
34,Bridge,Riantini,P
35,Dayung,Edwin Ginanjar Rudiana,L
36,Dayung,Ujang Hasbulloh,L
37,Floorball,Monika Apriana Simarmata,P
38,Golf,Almay Rayhan Yaquta,L
39,Golf,Naraajie Emerald Ramadhanputra,L
40,Golf,Ribka Vania,P
41,Hoki,Aimelis Kusmiati,P
42,Hoki,Citra Purbasari,P
43,Hoki,Efendi Tomi,L
44,Hoki,Lispa,P
45,Hoki,Nugraha Fajar,L
46,Hoki,Nuraini Sugiani,P
47,Hoki,Prawesti Candra,L
48,Hoki,Rahma Aulia,P
49,Hoki,Revo Priliandro,L
50,Hoki,Santoso Prima,L
51,Ice Skating,Ivano Utomo,L
52,Ice Skating,Tasya Putri,P
53,Judo,Iksan Apriadi,L
54,Menembak,Oktafin Rarun,P
55,Modern Pentatlon,Muhammad Taufik,L
56,Pencak Silat,Anggi Faisal Mubarok,L
57,Pencak Silat,Hanifan Yudani Kusumah,L
58,Polo Air,Beby Willy Paksi Tarigan,L
59,Polo Air,Dinda Nur Asmarandana,P
60,Polo Air,Hanna Firdaus,P
61,Polo Air,Inez Febrianti Rasyid,P
62,Polo Air,Ivy Nernie,P
63,Polo Air,Melviani Rayina,P
64,Polo Air,Mochammad Rafi Alfariz,L
65,Polo Air,Muhammad Hamid Firdaus,L
66,Polo Air,Upiet Sarimanah,L
67,Polo Air,Zaenal Arifin,L
68,Renang,Ricky Angga Widjaya,L
69,Renang,Triady Fauzi Sidiq,L
70,Rugby,Buldan Muhammad A.,L
71,Rugby,Fajar Ilham,L
72,Sepak Bola,Febri Hariyadi,L
73,Skateboarding,Pevi Permana Putra,L
74,Soft Tennis,Alexander Albert Sie,L
75,Softball,Dian Agustina,P
76,Softball,Febina Fitriani,P
77,Softball,Gisza Gabriella,P
78,Softball,Ilka Arunia Emogene Lisapaly,P
79,Softball,Muhammad Naufal Rahman,L
80,Softball,Syehan Hana Rahmania,P
81,Softball,Vinny Anugerah Dwi Putri,P
82,Squash,Agung Wilant,L
83,Squash,Andi Hasanudin,L
84,Squash,Maudy Wafa Nadiyah,P
85,Squash,Muhammad Nur Tastaftyan,L
86,Taekwondo,Rachmania Gunawan Putri,P
87,Tenis,Joleta Budiman,P
88,Tenis,Rifanty Kahfiani,P
89,Wushu,Ade Permana,L
