nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,8630
Bedah Umum,2568
Bedah Ortopedi,3211
Bedah Mulut,2175
Kesehatan Anak,4144
Obstetri & Ginekologi,1633
T H T,411
Mata,969
Kulit dan Kelamin,527
Gigi Umum,110
Gigi Orthodenti,0
Umum,0
Konsultasi Gizi,288
DOTS,390
Syaraf,6429
Akupuntur,0
Psikiatri,450
Rehabilitasi Medik & Fisioteraphy,11145
VCT/CST,9
Kemuning,305
Bedah Saraf,614
Jantung,6582
Bedah Urologi,729
Bedah Anak,1028
Konservasi Gigi,693
Geriatri,0
MCU,1
Fetomaternal,0
Paru,569
Poli Infeksi,0
