Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir ,2385,21.95,713,6.56,19,0.17,170,1.56,280,2.58,4566,42.02,2734,25.16,10867
32.73.20,Antapani ,2765,40.08,168,2.44,31,0.45,194,2.81,70,1.01,2755,39.94,915,13.26,6898
32.73.24,Arcamanik ,2206,32.93,236,3.52,24,0.36,111,1.66,359,5.36,2964,44.25,799,11.93,6699
32.73.10,Astanaanyar ,1792,28.87,168,2.71,14,0.23,82,1.32,141,2.27,3305,53.25,705,11.36,6207
32.73.03,Babakan Ciparay ,3329,18.61,241,1.35,26,0.15,101,0.56,228,1.27,10859,60.71,3104,17.35,17888
32.73.21,Bandung Kidul ,1449,23.28,120,1.93,4,0.06,142,2.28,59,0.95,3242,52.09,1208,19.41,6224
32.73.15,Bandung Kulon ,8034,54.06,280,1.88,10,0.07,120,0.81,288,1.94,3375,22.71,2755,18.54,14862
32.73.09,Bandung Wetan ,1985,51.16,438,11.29,27,0.7,100,2.58,100,2.58,753,19.41,477,12.29,3880
32.73.12,Batununggal ,3253,29.29,269,2.42,18,0.16,204,1.84,76,0.68,5356,48.23,1930,17.38,11106
32.73.04,Bojongloa Kaler ,5470,39.69,445,3.23,56,0.41,218,1.58,178,1.29,4571,33.16,2845,20.64,13783
32.73.17,Bojongloa Kidul ,2172,23.22,63,0.67,32,0.34,27,0.29,218,2.33,6047,64.65,795,8.5,9354
32.73.22,Buahbatu ,8284,54.08,2544,16.61,124,0.81,26,0.17,150,0.98,84,0.55,4105,26.8,15317
32.73.18,Cibeunying Kaler ,2979,42.41,225,3.2,28,0.4,95,1.35,189,2.69,2448,34.85,1061,15.1,7025
32.73.14,Cibeunying Kidul ,5091,36.19,625,4.44,53,0.38,48,0.34,68,0.48,6259,44.49,1924,13.68,14068
32.73.25,Cibiru ,1145,18.43,125,2.01,31,0.5,128,2.06,188,3.03,3385,54.49,1210,19.48,6212
32.73.06,Cicendo ,2532,30.81,325,3.96,22,0.27,178,2.17,103,1.25,3735,45.45,1322,16.09,8217
32.73.08,Cidadap ,1246,20.63,218,3.61,7,0.12,42,0.7,494,8.18,3074,50.9,958,15.86,6039
32.73.29,Cinambo ,805,26.54,65,2.14,9,0.3,58,1.91,29,0.96,1522,50.18,545,17.97,3033
32.73.02,Coblong ,2601,27.88,442,4.74,23,0.25,655,7.02,208,2.23,3847,41.23,1554,16.66,9330
32.73.27,Gedebage ,1987,33.62,811,13.72,124,2.1,204,3.45,126,2.13,2024,34.25,634,10.73,5910
32.73.16,Kiaracondong ,3007,28.29,212,1.99,20,0.19,223,2.1,99,0.93,5230,49.21,1838,17.29,10629
32.73.13,Lengkong ,4080,38.98,292,2.79,19,0.18,397,3.79,172,1.64,4258,40.68,1248,11.92,10466
32.73.30,Mandalajati ,1752,23.53,243,3.26,21,0.28,150,2.01,141,1.89,3863,51.88,1276,17.14,7446
32.73.28,Panyileukan ,1464,37.37,104,2.65,16,0.41,179,4.57,80,2.04,1452,37.06,623,15.9,3918
32.73.23,Rancasari ,2634,36.78,164,2.29,25,0.35,230,3.21,34,0.47,3114,43.48,961,13.42,7162
32.73.11,Regol ,4472,40.96,378,3.46,279,2.56,22,0.2,120,1.1,4200,38.47,1446,13.25,10917
32.73.07,Sukajadi ,3047,27.46,1962,17.68,37,0.33,495,4.46,114,1.03,3437,30.97,2005,18.07,11097
32.73.01,Sukasari ,1853,29.71,210,3.37,18,0.29,122,1.96,124,1.99,2838,45.5,1072,17.19,6237
32.73.19,Sumur Bandung ,1354,31.76,164,3.85,2,0.05,23,0.54,16,0.38,1855,43.51,849,19.92,4263
32.73.26,Ujungberung ,8128,67.67,126,1.05,58,0.48,244,2.03,296,2.46,1030,8.58,2129,17.73,12011
