id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
910814,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Semesteran,1000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,1000000,1.20.1.20.29.06.02,13/03/14,26/12/14
891306,Kecamatan Kiaracondong,Penyediaan Jasa Pengamanan Kantor,9000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,9000000,1.20.1.20.29.01.20,12/03/14,26/12/14
910732,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,5600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,5600000,1.20.1.20.29.03.02.03.05,13/03/14,26/03/14
926183,Kecamatan Kiaracondong,Penyediaan Makanan Dan Minuman,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,3000000,1.20.1.20.29.01.17,14/03/14,26/12/14
926026,Kecamatan Kiaracondong,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,1000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,1000000,1.20.1.20.29.01.12,14/03/14,26/12/14
929567,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Semesteran,3200000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,3200000,1.20.1.20.29.06.02,15/03/14,26/12/14
926043,Kecamatan Kiaracondong,Pemeliharaan Rutin Berkala Kendaraan Dinas/Operasional,13830000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,13830000,1.20.1.20.29.02.24,14/03/14,26/12/14
891442,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,3500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,3500000,1.20.1.20.29.02.42,12/03/14,26/12/14
929605,Kecamatan Kiaracondong,Penyediaan Makanan Dan Minuman,7500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,7500000,1.20.1.20.29.01.17,15/03/14,26/12/14
929601,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,3500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,3500000,1.20.1.20.29.01.11,15/03/14,26/12/14
926075,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,23000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,23000000,1.20.1.20.29.03.05.04,14/03/14,26/12/14
929554,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,3000000,1.20.1.20.29.03.05.04,15/03/14,26/12/14
906980,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,8100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,8100000,1.20.1.20.29.30.05,13/03/14,26/12/14
925902,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,49105000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,49105000,1.20.1.20.29.30.02,14/03/14,26/12/14
907023,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,5500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,5500000,1.20.1.20.29.30.07,13/03/14,26/12/14
926148,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi, Sumber Daya Air Dan Listrik",8600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,8600000,1.20.1.20.29.01.02,14/03/14,26/12/14
929580,Kecamatan Kiaracondong,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,500000,1.20.1.20.29.30.05,15/03/14,26/12/14
911247,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi,Sumber Daya Air Dan Listrik",9500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,9500000,1.20.1.20.29.01.02,13/03/14,26/12/14
906571,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Akhir Tahun,1100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,1100000,1.20.1.20.29.06.04,13/03/14,26/12/14
929696,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,3000000,1.20.1.20.29.03.05.04,15/03/14,26/12/14
929632,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,72500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,72500000,1.20.1.20.29.30.02,15/03/14,26/12/14
929572,Kecamatan Kiaracondong,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,62900000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,62900000,1.20.1.20.29.30.02,15/03/14,26/12/14
929625,Kecamatan Kiaracondong,Penyusunan Pelaporan Keuangan Semesteran,2952000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,2952000,1.20.1.20.29.06.02,15/03/14,26/12/14
926022,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,4000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,4000000,1.20.1.20.29.01.11,14/03/14,26/12/14
906663,Kecamatan Kiaracondong,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,5500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,5500000,1.20.1.20.29.30.01,13/03/14,26/12/14
915099,Kecamatan Kiaracondong,Pembangunan Gedung Kantor,7250000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,7250000,1.20.1.20.29.02.03,13/03/14,26/12/14
