SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan ,Tahun
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Pengelolaan Rumah Susun,5806780020,3689338098, 63.54 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Pemeliharaan Sarana Air Bersih Dan Sanitasi Dasar,737119520,67498740, 9.16 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Penyediaan Sanitasi Dasar Di Lingkungan Perumahan Dan Permukiman (DAK),1566806000,0, - ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Pengawasan Dan Pengendalian Bidang Kawasan Perumahan Dan Permukiman,1097314850,342634860, 31.22 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Penyediaan Sarana Air Bersih Dan Sanitasi Dasar,26086247662,8703262930, 33.36 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Penyediaan Sanitasi Dasar Berbasis Masyarakat,614244950,181734550, 29.59 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Peningkatan Penerangan Jalan Lingkungan,3018462415,651906360, 21.60 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Peningkatan Sarana Dan Prasarana Jalan Lingkungan Dan Drainase Lingkungan,43739298101,17434256191, 39.86 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pembinaan Dan Pengembangan Infrastruktur Permukiman,Kegiatan Perencanaan Kawasan Permukiman,2375942550,1619199003, 68.15 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Pengawasan Dan Pengendalian Bidang Perumahan,3508790400,887609462, 25.30 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu (DAK),1505940000,1467144890, 97.42 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,90421291940,31127615639, 34.43 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Perencanaan Bidang Perumahan,3693151518,1951861900, 52.85 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,23967943383,19738690991, 82.35 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyelenggaraan Prasarana Sarana Dan Utilitas Perumahan Dan Permukiman,Kegiatan Penataan Elemen Estetika Kota,5026457820,4981789900, 99.11 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyelenggaraan Prasarana Sarana Dan Utilitas Perumahan Dan Permukiman,Kegiatan Pemeliharaan Elemen Estetika Kota,3996100127,3976486897, 99.51 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Penyelenggaraan Prasarana Sarana Dan Utilitas Perumahan Dan Permukiman,Kegiatan Perencanaan Dan Penataan Prasarana Sarana Dan Utilitas,695544551,654808850, 94.14 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Persiapan Pengadaan Tanah Untuk Perkantoran,618716000,277468050, 44.85 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Persiapan Pengadaan Tanah Untuk Fasilitas Umum,819399999,9800, 0.00 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Penyerahan Hasil Pengadaan Tanah Untuk Fasilitas Umum,3000000000,0, - ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pemanfaatan Aset Milik Pemerintah Kota Bandung,784073000,596454950, 76.07 ,2018
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Perkantoran,49799550000,31506300000, 63.27 ,2018
