Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,RT,Luas Kawasan permukiman tidak terjadi genangan air/banjir (Ha)
32.73.05,Andir,32.73.05.1001,Maleber,4,1,0.4
32.73.05,Andir,32.73.05.1001,Maleber,6,1,1
32.73.05,Andir,32.73.05.1001,Maleber,7,1,0.5
32.73.05,Andir,32.73.05.1001,Maleber,8,1,1.5
32.73.05,Andir,32.73.05.1001,Maleber,4,2,0.5
32.73.05,Andir,32.73.05.1001,Maleber,6,2,1
32.73.05,Andir,32.73.05.1001,Maleber,7,2,0.3
32.73.05,Andir,32.73.05.1001,Maleber,8,2,0.3
32.73.05,Andir,32.73.05.1001,Maleber,4,3,0.5
32.73.05,Andir,32.73.05.1001,Maleber,6,3,0.7
32.73.05,Andir,32.73.05.1001,Maleber,7,3,1
32.73.05,Andir,32.73.05.1001,Maleber,8,3,0.5
32.73.05,Andir,32.73.05.1001,Maleber,4,4,0.2
32.73.05,Andir,32.73.05.1001,Maleber,6,4,0.5
32.73.05,Andir,32.73.05.1001,Maleber,7,4,0.5
32.73.05,Andir,32.73.05.1001,Maleber,8,4,0.3
32.73.05,Andir,32.73.05.1001,Maleber,4,5,0.4
32.73.05,Andir,32.73.05.1001,Maleber,6,5,0.5
32.73.05,Andir,32.73.05.1001,Maleber,7,5,0.5
32.73.05,Andir,32.73.05.1001,Maleber,8,5,0.3
32.73.05,Andir,32.73.05.1001,Maleber,4,6,0.5
32.73.05,Andir,32.73.05.1001,Maleber,6,6,0.5
32.73.05,Andir,32.73.05.1001,Maleber,7,6,1
32.73.05,Andir,32.73.05.1001,Maleber,4,7,0.5
32.73.05,Andir,32.73.05.1001,Maleber,6,7,0.5
32.73.05,Andir,32.73.05.1001,Maleber,6,8,0.5
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,1,0.16
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,1,0.36
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,1,0.12
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,1,0.32
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,1,1.58
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,2,0.17
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,2,0.19
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,2,0.1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,2,0.1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,2,0.34
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,3,0.18
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,3,0.25
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,3,0.16
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,3,0.2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,4,0.2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,4,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,4,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,4,0.35
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,4,0.28
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,5,0.43
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,5,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,5,0.2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,5,0.21
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,5,0.23
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,6,0.37
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,6,0.43
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,6,0.26
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,6,0.32
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,7,0.16
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,7,0.15
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,7,0.23
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,8,0.14
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,8,1.38
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,8,0.33
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,9,0.14
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,9,1.3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,9,0.16
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,10,1.01
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,10,0.32
32.73.05,Andir,32.73.05.1005,Garuda,3,1,0.33
32.73.05,Andir,32.73.05.1005,Garuda,4,1,0.5
32.73.05,Andir,32.73.05.1005,Garuda,6,1,0.49
32.73.05,Andir,32.73.05.1005,Garuda,3,2,0.45
32.73.05,Andir,32.73.05.1005,Garuda,4,2,0.5
32.73.05,Andir,32.73.05.1005,Garuda,6,2,0.59
32.73.05,Andir,32.73.05.1005,Garuda,3,3,0.65
32.73.05,Andir,32.73.05.1005,Garuda,4,3,1.29
32.73.05,Andir,32.73.05.1005,Garuda,6,3,0.73
32.73.05,Andir,32.73.05.1005,Garuda,3,4,2
32.73.05,Andir,32.73.05.1005,Garuda,6,4,0.38
32.73.05,Andir,32.73.05.1005,Garuda,3,5,2
32.73.05,Andir,32.73.05.1005,Garuda,4,5,0.18
32.73.05,Andir,32.73.05.1005,Garuda,6,5,0.32
