No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan Jasa Surat Menyurat,1800000,APBD,6937626,March 2016
2,N/A,Penyedia Jasa Komunikasi,33000000,APBD,6938214,March 2016
3,N/A,Penyediaan Jasa Kebersdiaan Kantor,26400000,APBD,6947703,March 2016
4,N/A,Tersedianya Jasa Kebersihan,2000000,APBD,6947761,March 2016
5,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,14400000,APBD,6954944,March 2016
6,N/A,Penyediaan Alat Tulis Kantor,5900000,APBD,6955032,May 2016
7,N/A,Penyediaan Barang Cetakan Dan Penggandaan,9000000,APBD,6955460,March 2016
8,N/A,Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,24000000,APBD,6955728,March 2016
9,N/A,Penyediaan Makanan Dan Minuman,20240000,APBD,6955782,March 2016
10,N/A,Rapat-Rapat Koordinasi Dan Konsultasi Ke Luar Daerah,58945500,APBD,6955889,March 2016
11,N/A,Rapat-Rapat Koordinasi Dan Konsultasi Ke Luar Daerah,39618799,APBD,6955995,March 2016
12,N/A,Pembangunan Gedung Kantor,2500000,APBD,6956334,March 2016
13,N/A,Pembangunan Gedung Kantor,450000,APBD,6957011,March 2016
14,N/A,Pembangunan Gedung Kantor,4500000,APBD,6957170,March 2016
15,N/A,Pembangunan Gedung Kantor,4500000,APBD,6957455,March 2016
16,N/A,Pembangunan Gedung Kantor,15000000,APBD,6957531,March 2016
17,N/A,Pelaksanaan Kegiatan Uks Kota Bandung,675000,APBD,6957643,March 2016
18,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,5000000,APBD,6971565,March 2016
19,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,2000000,APBD,6972790,May 2016
20,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Budaya,12000000,APBD,6972872,July 2016
21,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,3725000,APBD,6973072,March 2016
22,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,3725000,APBD,6973116,March 2016
23,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,3000000,APBD,6973168,May 2016
24,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,20000000,APBD,6973209,March 2016
25,N/A,Pemantauan Dan Evaluasi Pelaksanaan Program Pengembangan Nilai Budaya,127500000,APBD,6973312,March 2016
26,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",11530000,APBD,6973422,March 2016
27,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",120000,APBD,6973468,March 2016
28,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",450000,APBD,6973657,May 2016
29,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",7000000,APBD,6973712,April 2016
30,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",2000000,APBD,6973785,March 2016
31,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",2000000,APBD,6973849,March 2016
32,N/A,"Peningkatan Kualitas Pelayanan,Sarana Dan Prasarana Rehabilitasi Sosial Bagi Pmks",90000000,APBD,6973929,March 2016
33,N/A,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Pmks,26310000,APBD,6974147,September 2016
34,N/A,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Pmks,90000,APBD,6974798,September 2016
35,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,5000000,APBD,6978961,April 2016
36,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,450000,APBD,6979018,April 2016
37,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,4800000,APBD,6979099,May 2016
38,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,2822500,APBD,6979172,March 2016
39,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,3000000,APBD,6979246,May 2016
40,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,18000000,APBD,6979270,May 2016
41,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,30000000,APBD,6981355,May 2016
42,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,4200000,APBD,6982862,May 2016
43,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,5000000,APBD,6984437,March 2016
44,N/A,Sosialisasi Wakaf Produktif,500000,APBD,6986049,October 2016
45,N/A,Sosialisasi Wakaf Produktif,1000000,APBD,6986132,October 2016
46,N/A,Sosialisasi Wakaf Produktif,502500,APBD,6986164,October 2016
47,N/A,Sosialisasi Wakaf Produktif,5850000,APBD,6986203,September 2016
48,N/A,Pendidikan Khutbah Jum'At,500000,APBD,6986252,November 2016
49,N/A,Pendidikan Khutbah Jum'At,1000000,APBD,6986276,November 2016
50,N/A,Pendidikan Khutbah Jum'At,502500,APBD,6986288,November 2016
51,N/A,Pendidikan Khutbah Jum'At,1000000,APBD,6986310,November 2016
52,N/A,Pendidikan Khutbah Jum'At,600000,APBD,6986333,November 2016
53,N/A,Pendidikan Khutbah Jum'At,135000,APBD,6986362,November 2016
54,N/A,Pendidikan Khutbah Jum'At,5850000,APBD,6986387,November 2016
55,N/A,Manajemen Masjid,500000,APBD,6986432,April 2016
56,N/A,Manajemen Masjid,1000000,APBD,6986452,June 2016
57,N/A,Manajemen Masjid,552500,APBD,6986572,April 2016
58,N/A,Manajemen Masjid,1000000,APBD,6986599,June 2016
59,N/A,Manajemen Masjid,600000,APBD,6986623,May 2016
60,N/A,Manajemen Masjid,135000,APBD,6986641,April 2016
61,N/A,Manajemen Masjid,5850000,APBD,6986660,April 2016
62,N/A,Kegiatan Satuan Kafilah Haji,12000000,APBD,6986687,August 2016
63,N/A,Kegiatan Satuan Kafilah Haji,1000000,APBD,6986706,August 2016
64,N/A,Kegiatan Satuan Kafilah Haji,2000000,APBD,6986728,September 2016
65,N/A,Kegiatan Satuan Kafilah Haji,775000,APBD,6986753,September 2016
66,N/A,Kegiatan Satuan Kafilah Haji,3000000,APBD,6986815,September 2016
67,N/A,Kegiatan Satuan Kafilah Haji,225000,APBD,6986835,August 2016
68,N/A,Kegiatan Satuan Kafilah Haji,1500000,APBD,6986853,August 2016
69,N/A,Pengajian Umumbersama Masyarakat,20000000,APBD,6986886,December 2016
70,N/A,Kegiatan Pengajian Umum Bersama Masyarakat,1000000,APBD,6986899,November 2016
71,N/A,Pengajian Umum Bersama Masyarakat,14500000,APBD,6986923,December 2016
72,N/A,Pengajian Umum Bersama Masyarakat,10000000,APBD,6986935,December 2016
73,N/A,Pengajian Umum Bersama Masyarakat,6000000,APBD,6986951,December 2016
74,N/A,Pengajian Umum Bersama Masyarakat,1000000,APBD,6986970,December 2016
75,N/A,Pengajian Umum Bersama Masyarakat,665000,APBD,6987031,November 2016
76,N/A,Pengajian Umumbersama Masyarakat,1000000,APBD,6987053,December 2016
77,N/A,Pengajian Umum Bersama Masyarakat,2600000,APBD,6987244,December 2016
78,N/A,Pengajian Umum Bersama Masyarakat,135000,APBD,6987260,December 2016
79,N/A,Pengajian Umum Bersama Masyarakat,1500000,APBD,6987276,November 2016
80,N/A,Penyusuna Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,30000000,APBD,6987305,April 2016
81,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,2000000,APBD,6987355,October 2016
82,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,8600000,APBD,6987376,April 2016
83,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,1200000,APBD,6987403,March 2016
84,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,4338000,APBD,6987440,March 2016
85,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,82500000,APBD,6987532,March 2016
86,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,9500000,APBD,6987555,March 2016
87,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,8000000,APBD,6987570,March 2016
88,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,1000000,APBD,6988299,May 2016
89,N/A,Penyusunan Fasilitasi Dan Pembinaan Masjid Pemerintah Kota Bandung,2100000,APBD,6988574,March 2016
90,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,1500000,APBD,6989045,May 2016
91,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,2000000,APBD,6989119,May 2016
92,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,9000000,APBD,6989209,May 2016
93,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,1200000,APBD,6989278,May 2016
94,N/A,Fasilitasi Dan Pembinaan Guru Keagamaan,450000,APBD,6989355,April 2016
95,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,55000000,APBD,6989465,April 2016
96,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,1000000,APBD,6989526,March 2016
97,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,2000000,APBD,6989614,March 2016
98,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,5000000,APBD,6989718,March 2016
99,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,2466000,APBD,6989797,March 2016
100,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,3600000,APBD,6989908,March 2016
101,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,900000,APBD,6990044,March 2016
102,N/A,Pembinaan Dan Penyuluhan Ormas Keagamaan,32000000,APBD,6990195,March 2016
103,N/A,Safari Ramadhan,1000000,APBD,6990340,May 2016
104,N/A,Safari Ramadhan,6000000,APBD,6990434,July 2016
105,N/A,Safari Ramadhan,5000000,APBD,6990545,July 2016
106,N/A,Safari Ramadhan,3600000,APBD,6990584,June 2016
107,N/A,Safari Ramadhan,450000,APBD,6990653,May 2016
108,N/A,Safari Ramadhan,1040000,APBD,6990737,May 2016
109,N/A,"Peningkatan Komunikasi, Informasi Dan Edukasi (Ide) Pencegahan Dan Pemberantasan Penyakit Menular",5000000,APBD,6990848,March 2016
110,N/A,"Peningkatan Komunikasi, Informasi Dan Edukasi (Ide) Pencegahan Dan Pemberantasan Penyakit Menular",1000000,APBD,6990889,September 2016
111,N/A,"Peningkatan Komunikasi, Informasi Dan Edukasi (Ide) Pencegahan Dan Pemberantasan Penyakit Menular",1460000,APBD,6991004,March 2016
112,N/A,"Peningkatan Komunikasi, Informasi Dan Edukasi (Ide) Pencegahan Dan Pemberantasan Penyakit Menular",90000,APBD,6991048,March 2016
113,N/A,"Peningkatan Komunikasi, Informasi Dan Edukasi (Ide) Pencegahan Dan Pemberantasan Penyakit Menular",5000000,APBD,6991077,March 2016
114,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,126650000,APBD,6991224,March 2016
115,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,1100000,APBD,6991276,March 2016
