Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi MCK Komunal,Jumlah Unit MCK (unit),Pemilik,Sumber Dana
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Bbk Sukaresik I ,1,Warga RT 04 RW 02,APBN
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Terusan Cibogo Atas RT 04 RW 04,1,Warga RT 04 RW 04,Pemerintah Pusat / Sanimas IDB
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 06 RW 03,1,Warga RT 06 RW 03,Pemerintah Pusat / Sanimas IDB
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 01,1,Warga RT 04 RW 01,Citarum Harum
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 05,1,Warga RT 04 RW 05,Citarum Harum
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RT 03 RW 01,1,Bpk. Endang ,Swadaya
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RT 05 RW 03,1,Bpk. Tedi Sutisna ,Swadaya
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RT 02 RW 07,1,Warga RW 07,PIPPK 
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RT 04 RW 11,3,Warga RT 04 RW 11,"Swadaya Masyarakat, DAU"
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RT 03 RW 04,1,Warga RT 03 RW 04,Swadaya Masyarakat  
