Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Kenanga I,Purnama,Jl. Sukahaji Baru N0.19 RT 06 RW 01,60,54,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Kenanga II,Purnama,Jl. Setrasari V No.1 RT 06 RW 02,50,45,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura II,Purnama,Jl. Sukahaji Wetan Gg.Mama Mar'I RT 02 RW 03,45,42,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura III,Purnama,Jl. Setrasari Kulon 1 No.1 RT 04 RW 03,75,65,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai I,Purnama,Jl. Babakan - Dangdeur RT 05 RW 04,58,50,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai II,Purnama,Jl. Babakan - Dangdeur RT 01 RW 04,68,60,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Teratai,Purnama,Jl. Cilandak RT 01 RW 05,49,45,11
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Nusa Indah,Purnama,Jl. Cilandak RT 02 RW 06,58,52,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Sakura  I,Purnama,Jl. Sukahaji No. 106 RT 03 RW 07,68,53,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana I Pos I,Purnama,Jl. Gegerkalong Tengah RT 04 RW 03,75,68,11
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana I Pos II,Purnama,Jl. Gegerkalong Girang RT 07 RW 03,65,50,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana II Pos I,Purnama,Jl. Gegerkalong Hilir RT 05 RW 04,70,60,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana II Pos II,Madya,Jl. Gegerkalong Hilir RT 07 RW 04,60,50,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana III Pos I,Mandiri,Jl. Gegerkalong Hilir RT 01 RW 07,51,40,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana III Pos II,Madya,Jl. Cipedes Atas RT 06 RW 07,50,36,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana Iv,Madya,Jl. Sindang Sirna Ii RT 08 RW 06,60,45,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana V,Mandiri,Jl. Pa Gatot Raya RT 02 RW 02,70,55,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana Vi Pos I,Purnama,Jl. Gegerkalong Girang RT 03 RW 01,60,40,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana Vi Pos II,Purnama,Jl. Gegerkalong Girang RT 03 RW 01,100,70,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VII Pos I,Purnama,Jl. Setiabudhi Blk 111 RT 01 RW 05,72,58,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VII Pos II,Purnama,Jl. Sindang Sirna RT 05 RW 05,41,38,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VIII,Mandiri,Jl. Gegerkalong Tonggoh Raya RT 02 RW 08,90,70,10
32.73.01,Sukasari,32.73.01.1003,Isola,Anggrek,Purnama,Cirateun RT 01 RW 01,120,100,12
32.73.01,Sukasari,32.73.01.1003,Isola,Nusa Indah,Mandiri,Cirateun RT 02 RW 02,95,86,12
32.73.01,Sukasari,32.73.01.1003,Isola,Budiasih,Purnama,Cirateun RT 01 RW 03,70,60,12
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 1,Purnama,Jl. Sersan Bajuri RT 01 RW 04,58,45,12
