Tanggal,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
1,-,-,-,-,-,-,-,-,-,-,-,3
2,2,-,4,-,-,-,-,-,-,-,-,2
3,-,-,2.5,7.5,-,-,1,-,-,8.5,-,4
4,-,3.5,-,-,-,-,-,-,-,63.5,8.5,1.5
5,-,-,-,3,12,-,-,-,-,-,24.5,0
6,-,-,-,6,7,-,-,-,-,-,49.5,0
7,8.5,5,1.5,5,-,-,-,-,-,-,31.5,0
8,-,3.5,-,-,-,-,-,-,-,48.5,43.5,-
9,-,6,-,-,-,-,-,-,-,9.5,-,-
10,12,-,-,-,-,2,-,-,-,17.5,60.5,-
11,-,-,12.5,9,-,-,-,-,-,6.5,22.5,0
12,-,-,6,7.5,-,-,-,-,-,79.5,18.5,0
13,-,6.5,5.5,7.5,-,9,8.5,-,-,-,6.5,0
14,3,4,7,-,19,-,11,-,-,-,27.5,0
15,4.5,4.5,-,-,-,12,3,-,-,-,11.5,9
16,2,-,-,1,-,-,-,-,-,-,-,6.5
17,1,3,3.5,-,-,-,-,-,-,19.5,31.5,8.5
18,-,7,7,-,-,6,-,-,-,8.5,37.5,-
19,-,9.5,-,8,-,-,-,-,-,19.5,-,-
20,6,-,5,1.5,-,-,-,-,-,22.5,46.5,-
21,-,10.5,2.5,-,-,-,-,-,-,-,9.5,12
22,-,9,-,-,-,-,-,-,-,-,7.5,0
23,6.5,-,4,-,-,2.5,-,-,-,-,-,0
24,-,3,-,-,-,-,2.5,-,-,18.5,-,-
25,-,16,-,7,-,-,-,-,-,30.5,-,-
26,-,7,-,9,-,-,-,-,-,22.5,-,-
27,-,7.5,5.5,9.5,-,-,-,-,-,42.5,-,18.5
28,-,-,-,4.5,-,3,-,-,-,-,11.5,0
29,-,,-,1,-,-,-,-,-,-,8.5,0
30,-,,5,5,-,-,-,-,-,-,6.5,-
31,2,,6,,-,,-,-,,-,,11.5
