Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Barat - Jl. ABC S/D Simpang Asia Afrika ,161.4,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Timur ,50,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Asia Afrika ,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Naripan ,98,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Tamblong,100,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Banceuy D/M Asia Afrika,328,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja  ,300,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Pecinan Lama ,100,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Alkateri,150,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Braga S/D,700,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,137,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Lembong,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Sumatera ,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. ABC D/M Simpang Otista,264,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Stasiun Timur S/D,377.64,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Otista D/M Simpang Statiun Timur - Jl. Simpang Suniaraja,517.4,10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Yani,900,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Asia Afrika,600,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Sunda,600,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Veteran,850,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Naripan,800,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Tamblong,450,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Sumatera,290,8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Aceh,1580,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Utara,945.29,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Ll. Re. Martadinata,911.3,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng,826.49,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gandapura,811.25,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,781.14,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Selatan,775.42,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Patrakomala,762.29,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumbawa,754.14,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Menado,725.17,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumatra,708.54,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Lombok,578.75,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bangka,534.82,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Srigading,520.45,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Jawa,508.18,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Rakata,486.33,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bali,463.93,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Soka,458.01,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Banda,438.89,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Anggrek,432.68,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Kalimantan,370.32,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Kemuning,335.94,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Pudak,240.05,3
