Kode Kecamatan,Kecamatan,Jumlah SD/MI,Jumlah SD/MI Dengan Sikat Gigi Masal,Jumlah Murid SD/MI,Jumlah Murid SD/MI Diperiksa,Jumlah Murid SD/MI Perlu Perawatan,Jumlah Murid SD/MI Mendapat Perawatan
32.73.05,Andir,2,2,2745,2,2,2
32.73.20,Antapani,3,3,4754,3,3,3
32.73.24,Arcamanik,2,2,5174,2,2,2
32.73.10,Astanaanyar,4,4,3044,4,4,4
32.73.03,Babakan Ciparay,3,3,4509,3,3,3
32.73.21,Bandung Kidul,3,3,3824,3,3,3
32.73.15,Bandung Kulon,3,3,11281,3,3,3
32.73.09,Bandung Wetan,2,2,6117,2,2,2
32.73.12,Batununggal,3,3,5804,3,3,3
32.73.04,Bojongloa Kaler,3,3,4520,3,3,3
32.73.17,Bojongloa Kidul,3,3,7534,3,3,3
32.73.22,Buahbatu,2,2,2711,2,2,2
32.73.18,Cibeunying Kaler,2,2,5899,2,2,2
32.73.14,Cibeunying Kidul,2,2,10032,2,2,2
32.73.25,Cibiru,3,3,3908,3,3,3
32.73.06,Cicendo,2,2,10492,2,2,2
32.73.08,Cidadap,2,2,4244,2,2,2
32.73.29,Cinambo,1,1,1958,1,1,1
32.73.02,Coblong,4,4,10883,4,4,4
32.73.27,Gedebage,2,2,3060,2,2,2
32.73.16,Kiaracondong,2,2,9747,2,2,2
32.73.13,Lengkong,4,4,7302,4,4,4
32.73.30,Mandalajati,5,5,4766,5,5,5
32.73.28,Panyileukan,2,2,4503,2,2,2
32.73.23,Rancasari,2,2,4051,2,2,2
32.73.11,Regol,3,3,7769,3,3,3
32.73.07,Sukajadi,3,3,7989,3,3,3
32.73.01,Sukasari,4,4,5157,4,4,4
32.73.19,Sumur Bandung,2,2,2,2,2,2
32.73.26,Ujungberung,2,2,851,2,2,2
