Nama Lingkung Seni / Sanggar / Padepokan,Nama Pimpinan,Alamat,Jenis Kesenian
Mustika Layung Kencana ,Uding Sudiyana,Jl. Karang Tineung Dalam No. 116/181 RT 02 RW 03,Seni Tradisi Sunda
Paguyuban Sandiwara Sunda Kota Bandung,Yayat Ra. Solichin,Jl. Baranang Siang No. 1 Bandung,Sandiwara Sunda
Dangiang Mustika Padjadjaran (Dampa),Uat,Jl. Cijerokaso No. 72 Bandung,Seni Tradisi Sunda
Indonesia Amarta Studios,Drs. Momon Syaripudin,Jl. Cijerah Tengah No. 5 Bandung,Seni Tradisi Sunda
Putri Parahiyangan Studio,Aep Robayat,Jl. Cijaura Hilir RT 05 RW 11 No.42,Seni Tradisi Sunda
Pangrawit,Anwar Sutriswan,Jl. Babakan Ciparay Situ Gunting Madesa Smu 18 Madesa Iii,Seni Tradisi Sunda
Lingkung SeniCahaya Bodas,Iwan Sopiyan,Rancabolang Barat RT 05 RW 06,Seni Tradisi Sunda
Padepokan Pencak Silat Gilang Kancana,Yayat Darmawan,Jl. Cijambe No. 17 RT 05 RW 05,Pencak Silat
Paguyuban Seni Medal Sawargi,Popon Hamidah,Jl. Cibaduyut Lama Komp. Sauyunan No. 10,Seni Tradisi Sunda
Rineka Seni Gugah Panggupay,Saripin,Jl. Babakan Tarogong Gg. Tanjung Vii RT 07 RW 05,Seni Tradisi Sunda
Panglipur Lugay Pusaka,Saripudin,Jl. Cipagalo RT 05 RW 06 ,Pencak Silat
Panglipur Puja Siliwangi,Iyang,Gg. Laksana No. 9 RT 03 RW 02,Seni Tradisional Sunda 
Pencak Silat Putra Mandiri,Nana Sapna,Jl. Cihaur Kuku RT 02 RW 08 /Cicadas,Pencak Silat
Pusaka Gelar  Putra,E Wihanda,Jl. Pasepar RT 01 / Xvii ,Aneka Seni Tradisi Sunda
Putra Padjadjaran,Agus Nandang Se,Jl. Cirengot No. 35 RT 01 RW 07,Aneka Seni Tradisi Sunda
Raksa Putra Laksana,Nunung K.Entat Karnata,Gg. Laksana No. 7 RT 01 RW 02,Aneka Seni Tradisi Sunda
Wangsit,Wawan Supriyadi,Jl. Manisi Kp. Mekarsari RT 05 RW 09,Seni Tradisional Sunda  Calung
Wulung Ireng,Ir. Moch Sobar,Jl. Gedebage Selatan RT 04 RW 01 ,Seni Tradisional Sunda
Rock Dangdut Primadona,Supriyo. S,Jl. Panumbang Raya RT 02/04 Kebon Tujuh Bawah Ciumbuleuit,Rock Dangdut Modern
Forum Silaturahmi Abdi Seni (Fsas),Yayat Darmawan,Jl. Simpay Asih No. 17 RT 05 RW 05,Seni Tradisi Sunda
Mitra Saputra ,Bpk Suwirta,Jl. Mandalawangi RT 05 RW 03 ,Benjang
Sanggar Victa,Yayat Ra Solihin,Jl. Ters. Suryani/Jl. Lebe No. 16 2A/191C,Sandiwara Sunda
Lingkung Seni Sunda Famili,Ule Sulaeman,Jl. Situ Gunting RT 03 RW 03 Babakan Ciparay,Seni Taradisi Sunda
Sanggar Tari Putri Mayang ,Dewi Mulyati,Jl. Wuluku V No. 17 ,Seni Tari
Lingkung SeniGelar Kancana,Dayat Sutisna (Aki Ujang),Jl. Ciporeat Gg. Mandala 6 RT 05 RW 07 Mandalawangi,Pencak Silat
Loka Pramesti,M Iskandar Sukmana Sh,Jl. Ters. Buahbatu No 247,Tembang Sunda Cianjuran Degung Jaipong Upacara Adat Reog Calung Pencak Silat
Padepokan Seni Gending Kancana,Denniyarsa,Jl. Cisurupan RT 03 RW 04,Upacara Adat Degung Jaipong Calung Helaran.
Santosa Dance Group,Ane Veriane,Komp. Tirtasari No. 27 Bandung,Seni Tari Modern  Dance
Cahaya Bodas,Iwan Sopiyan,Jl. Rancabolang Barat No.27 RT 06 RW 05,Kuda Renggong Reak
Cahaya Budaya Mekar Saluyu,Adim Surya,Jl. H. Murtiraji Mekar RT 02 RW 20,Benjang HelaranBenjang Gulat
Calung Oches,Jayadi Suryana Mashuri,Jl. Skeeper RT 01 RW 09 Sindangjaya,Calung
Lingkung Seni Candra Kirana,Rohana KosasihSmt,Jl. Raya Ujungberung Simpay Asih No.17 Pasir Endah,Benjang (Helaran Dan Tarung/Gulat)
Dangdut Sela Nada,Lili/Asep,Jl. Kubang Bereum RT 01 RW 15 ,Dangdut
Dangdut Tri Nada,Jito Adibroto,Jl. Ujungberung 144,Dangdut
Dapur Seni Larewi,Herry Bosscha,Jl. Rumah Sakit No. 36,Angklung
Darma Pusaka Campaka Bodas,Drs. H. Am. Sofwan,Jl. Manisi Mekarsari RT 03 RW 09,Seni Tradisi Sunda
Dewi Rengganis (Reog),H. Sofiyan,Jl. H. Zakaria No.41 RT 09 RW 01,Reog Wanoja
Dewi Rengganis,H. Sofian,Jl. H. Zakaria No. 41 RT 09/01 Sukajadi Babakan Ciparay,Tembang Sunda Cianjuran
Gebray Layung Sari,Bambang Indracahya,Jl. Pasantren Komp. Pos&Giro A-3,Calung Modern
Lingkung Seni Gending Mimitran,U. Rachmat,Jl. Ujungberung No. 85 RT 03 RW 01,Seni Tradisi Sunda
Gumilang,Deni Kurniadi,Jl. Jatiluhur RT 04 RW 17 Sindang Jaya Bandung,Seni Tradisi Sunda
Lingkung Seni Kastawa,Wahyudin,Jl. Cisaranten Kulon RT 02 RW 03,Kacapian Dan Celempungan
Layung Giri,Iri Supendi,Jl. Pasir Impun Barat RT 03 RW 11 Karang Pamulang Cicadas,Calung
Lingkung Seni Lipur Manah,Drs. Rokayat,Cisaranten Kulon RT 01 RW 05,Reog
Lingkung Seni Anis Group,Asep Mahpudin,Kp. Gadog RT 04 RW 09 ,Seni Tradisi Sunda
Lingkung Seni Barasat Group,Yayat Galing,Kp. Cinangka RT 03 RW 05,Seni Tradisi Sunda
Lingkung Seni Benjang Mekar Pusaka,Lili,Kp. Cipiaung RT 04 RW 04,Benjang
Lingkung Seni Cakra,Pepen Pendi,Jl. Cisaranten Kulon RT 04 RW 01 Arcamanik,Calung
Lingkung Seni Calung Rancingeus,Anwar Saeful B,Jl. Cibereum RT 02 RW 06 Gunung Halu Bandung,Calung
Lingkung Seni Jaya Mekar,Cecep Jayamantara,Jl. Skeeper RT 01 RW 09 Sindangjaya,Calung
Lingkung Seni Mekar Wangi,Odi Sachili,Jl. Cidurian Selatan No. 14 RT 01 RW 05 ,Degung Jaipong
Lingkung Seni Pawana,Moch. Ujang  Rochman,Jl. Sawa Endah RT 05 RW 12 Margasari Margacinta,Calung Pencak Silat Electone
Wargi Saluyu,E. N. Targana,Jl. Cicukang RW 07,Kacapi Suling
