Kecamatan,Nama Sekolah,NPSN,SK Siswa ,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Ujungberung ,PKBM ALDYKA PUTRA ,P2961063,3,1,33.33,1350000,450000,33.33
Ujungberung ,PKBM BINA CIPTA ,P2962425,4,4,100,1800000,1800000,100
Ujungberung ,PKBM PATRAKOMALA ,P2961059,3,3,100,900000,900000,100
Ujungberung ,SD PLUS BAITURRAHMAN ,20247254,5,5,100,2250000,2250000,100
Ujungberung ,SDN 021 CIPOREAT KOTA BANDUNG ,20245527,24,24,100,9900000,9900000,100
Ujungberung ,SDN 036 UJUNGBERUNG KOTA BANDUNG ,20245826,223,222,99.55,95400000,94950000,99.53
Ujungberung ,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG ,20246393,165,158,95.76,69750000,66825000,95.81
Mandalajati ,PKBM AL IKHLASH ,P9996131,1,1,100,225000,225000,100
Mandalajati ,PKBM DARMA CITA ,P9948544,1,0,0,225000,0,0
Mandalajati ,PKBM NURA AMALIA ,P9952433,1,0,0,450000,0,0
Mandalajati ,SD ABU AZIS ,69947473,1,0,0,450000,0,0
Mandalajati ,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL ,20252083,1,1,100,450000,450000,100
Mandalajati ,SD AL-QURAN ,69986341,2,0,0,900000,0,0
Mandalajati ,SD TUNAS UNGGUL ,20219896,2,0,0,675000,0,0
Ujungberung ,SDN 107 PALEDANG KOTA BANDUNG ,20245729,80,77,96.25,36000000,34650000,96.25
Ujungberung ,SDN 224 CIJAMBE KOTA BANDUNG ,20245517,40,37,92.5,17550000,16425000,93.59
Ujungberung ,SDN 225 MEKARGALIH KOTA BANDUNG ,20245714,136,122,89.71,60525000,54450000,89.96
Ujungberung ,SDN 253 PANGGUNGSARI KOTA BANDUNG ,20245731,83,83,100,32850000,32850000,100
Ujungberung ,SLB YRBB ,20280600,3,3,100,1350000,1350000,100
Mandalajati ,SDN 009 CIKADUT KOTA BANDUNG ,20245520,109,106,97.25,47025000,45675000,97.13
Mandalajati ,SDN 046 SINDANGLAYA KOTA BANDUNG ,20245768,40,36,90,17550000,15750000,89.74
Mandalajati ,SDN 055 JATIHANDAP KOTA BANDUNG ,20245598,78,72,92.31,33300000,30825000,92.57
Mandalajati ,SDN 068 SINDANGLAYA KOTA BANDUNG ,20245769,44,42,95.45,19350000,18450000,95.35
Mandalajati ,SDN 084 CIKADUT KOTA BANDUNG ,20245521,67,63,94.03,28800000,27000000,93.75
Mandalajati ,SDN 165 JATIHANDAP KOTA BANDUNG ,20245596,31,23,74.19,12150000,8550000,70.37
Mandalajati ,SDN 174 PASIR IMPUN KOTA BANDUNG ,20245733,61,59,96.72,24525000,23625000,96.33
Mandalajati ,SDN 175 TANJAKAN KOTA BANDUNG ,20245816,55,54,98.18,19125000,18675000,97.65
Mandalajati ,SDN 231 SUKAASIH KOTA BANDUNG ,20245794,69,68,98.55,27225000,26775000,98.35
Mandalajati ,SDN 243 CICABE KOTA BANDUNG ,20245510,48,41,85.42,21150000,18225000,86.17
Kiaracondong ,PKBM BONTI SUKSES ABADI ,P9952613,2,2,100,675000,675000,100
Kiaracondong ,PKBM KARYA REMAJA ,P9934597,4,4,100,1125000,1125000,100
Kiaracondong ,SD IGNATIUS SLAMET RIYADI 2 ,20219608,8,8,100,3600000,3600000,100
Kiaracondong ,SD MUHAMMADIYAH 2 ,20219853,65,65,100,24300000,24300000,100
Kiaracondong ,SDN 017 SEKEJATI KOTA BANDUNG ,20245760,75,75,100,32625000,32625000,100
Kiaracondong ,SDN 038 KIARACONDONG KOTA BANDUNG ,20245701,172,172,100,73350000,73350000,100
Kiaracondong ,SDN 083 BABAKAN SURABAYA KOTA BANDUNG ,20245470,187,187,100,84150000,84150000,100
Kiaracondong ,SDN 111 PINDAD KOTA BANDUNG ,20245751,58,58,100,26100000,26100000,100
Kiaracondong ,SDN 116 CICAHEUM KOTA BANDUNG ,20245512,14,14,100,6300000,6300000,100
Kiaracondong ,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG ,20245452,28,28,100,11250000,11250000,100
Kiaracondong ,SDN 159 SEKEJATI KOTA BANDUNG ,20245762,161,161,100,72225000,72225000,100
Kiaracondong ,SDN 160 SUKALAKSANA KOTA BANDUNG ,20245797,68,68,100,30600000,30600000,100
Kiaracondong ,SDN 161 SUKAPURA KOTA BANDUNG ,20245805,44,44,100,17100000,17100000,100
Kiaracondong ,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG ,20245836,30,30,100,13050000,13050000,100
Kiaracondong ,SDN 191 BABAKAN SURABAYA KOTA BANDUNG ,20245464,39,39,100,15750000,15750000,100
Kiaracondong ,SDN 210 BABAKAN SINYAR KOTA BANDUNG ,20245460,82,82,100,27900000,27900000,100
Kiaracondong ,SDN 221 BABAKAN SENTRAL KOTA BANDUNG ,20245455,69,69,100,27450000,27450000,100
Kiaracondong ,SLB B KARYA BHAKTI ,20219869,3,3,100,1125000,1125000,100
Kiaracondong ,SLB B SUKAPURA  ,20219863,5,5,100,2025000,2025000,100
Kiaracondong ,SLB C SUKAPURA ,20219811,19,19,100,7650000,7650000,100
Sukajadi ,PKBM SUKAJADI ,P9948546,3,0,0,675000,0,0
Sukajadi ,SD AL IKHLAS ,20219532,38,37,97.37,17100000,16650000,97.37
Sukajadi ,SD CEMARA ,20219601,49,43,87.76,20025000,17775000,88.76
