Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Asih,20219522,Swasta,Pengembangan Perpustakaan,0,0,238000,0
SD Budi Asih,20219522,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1855000,0
SD Budi Asih,20219522,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5006400,380000,1783200,225000
SD Budi Asih,20219522,Swasta,Kegiatan Ulangan dan Ujian,1316350,3928300,250000,2033900
SD Budi Asih,20219522,Swasta,Pembelian bahan-bahan habis pakai,482000,1052500,1657050,859800
SD Budi Asih,20219522,Swasta,Langganan daya dan jasa,915176,1804159,1391707,1016280
SD Budi Asih,20219522,Swasta,Perawatan sekolah,0,655000,0,0
SD Budi Asih,20219522,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13830000,13830000,14325000,14325000
SD Budi Asih,20219522,Swasta,Pengembangan profesi guru,0,0,150000,0
SD Budi Asih,20219522,Swasta,Membantu siswa miskin,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembiayaan pengelolaan BOS,200000,100000,100000,100000
SD Al Hidayah,20219522,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Hidayah,20219522,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Hidayah,20219523,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Hidayah,20219523,Swasta,Perawatan sekolah,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Pengembangan Perpustakaan,240000,0,0,507000
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1035000,972000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4110000,2483000,7022500,1920000
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan Ulangan dan Ujian,7758450,3522400,940000,5993450
SD Al Fatah Al Hasan,20219524,Swasta,Pembelian bahan-bahan habis pakai,4448500,4808700,5347500,5239000
SD Al Fatah Al Hasan,20219524,Swasta,Langganan daya dan jasa,205544,182028,126000,268349
SD Al Fatah Al Hasan,20219524,Swasta,Perawatan sekolah,1242500,6531000,3133000,2792500
SD Al Fatah,20219524,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5100000,5100000,5100000,5100000
SD Al Fatah,20219524,Swasta,Pengembangan profesi guru,0,0,562500,310000
SD Al Fatah,20219524,Swasta,Membantu siswa miskin,0,36000,0,0
SD Al Fatah,20219524,Swasta,Pembiayaan pengelolaan BOS,1143000,933000,898500,967000
SD Al Fatah,20219524,Swasta,Pembelian perangkat komputer,1016600,642500,836500,1997400
SD Al Fatah,20219524,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,110000,102000,436500,280000
SD Al Fatah,20219525,Swasta,Pengembangan Perpustakaan,1576500,1900000,328500,96000
SD Al Fatah,20219525,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1991170,0
SD Al Fatah,20219525,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2150000,303700,900000,2320000
SD Al Fatah,20219525,Swasta,Kegiatan Ulangan dan Ujian,1324300,5397000,987500,1925000
SD Al Fatah,20219525,Swasta,Pembelian bahan-bahan habis pakai,0,1020000,211500,732300
SD Al Falah,20219525,Swasta,Langganan daya dan jasa,1496580,1601440,2224610,1780360
SD Al Falah,20219525,Swasta,Perawatan sekolah,342000,47500,71000,1061000
SD Al Falah,20219525,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26605000,26715000,26715000,28615000
SD Al Falah,20219525,Swasta,Pengembangan profesi guru,831500,150000,1375000,1165000
SD Al Falah,20219525,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Falah,20219525,Swasta,Pembiayaan pengelolaan BOS,1375000,2250000,2400000,950000
SD Al Falah,20219525,Swasta,Pembelian perangkat komputer,1871000,690000,1455000,900000
SD Al Falah,20219525,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1074000,0,0,0
SD Al Falah,20219526,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Falah,20219526,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
