Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 1,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.9375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 2,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 3,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 4,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.5625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 5,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,6.9375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kelas 6,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Lab Komputer,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,3.75
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Perpustakaan,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,3.75
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Kepsek,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,7.5625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Ruang Tu,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,WC Guru,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,WC Laki-Laki,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,WC Perempuan,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Multimedia 1,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Multimedia 2,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Lapangan Olahraga Indoor,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2020/2021 Genap,Lapangan Olahraga Outdoor,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 1A,Bangunan,Kelas 1A,1,8  x 8  ,64,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 2B,Bangunan,Kelas 4B,1,6  x 7  ,42,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 3A,Bangunan,Kelas 3A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 3B,Bangunan,Kelas 3B,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 4,Bangunan,Kelas 4A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD 3 Kristen Paulus,Swasta,20219588,2020/2021 Genap,Kelas 4B,Bangunan,Kelas 2A,1,7  x 8  ,56,0
