Kecamatan,UPT Puskesmas,TT-1,TT-2,TT-3,TT-4,TT-5,TT2+
Sukasari,UPT Sukarasa,1155,770,496,292,210,1768
Sukajadi,UPT Sukajadi ,1533,1181,690,425,226,2522
Cicendo,UPT Pasirkaliki,1400,1345,710,650,692,3397
Andir,UPT Garuda,1284,1120,610,361,184,2275
Cidadap,UPT Ciumbuleuit ,888,500,401,280,105,1286
Coblong,UPT Puter ,1369,1458,364,212,187,2221
Bandung Wetan,UPT Salam,314,250,86,79,41,456
Sumur Bandung,UPT Tamblong,421,310,240,116,33,699
Cibeunying Kaler,UPT Neglasari ,1131,798,210,173,140,1321
Cibeunying Kidul,UPT Padasuka,1540,1320,239,133,88,1780
Kiaracondong,UPT Babakan Sari,1852,1522,518,405,261,2706
Batununggal,UPT Ibrahim Aji ,2015,1890,345,250,179,2664
Lengkong,UPT Talagabodas,860,1320,112,11,8,1451
Regol,UPT Pasundan,1066,1020,81,54,13,1168
Astanaanyar,UPT Pagarsih,994,912,158,92,125,1287
Bojongloa Kaler,UPT Cetarip,1669,1501,435,250,324,2510
Bojongloa Kidul,UPT Kopo,1511,907,564,517,381,2369
Babakan Ciparay,UPT Caringin,2227,1982,594,157,105,2838
Bandung Kulon,UPT Cibuntu ,1660,1765,878,600,680,3923
Antapani,UPT Griya Antapani,840,982,75,33,10,1100
Mandalajati,UPT Sindangjaya,552,452,786,126,131,1495
Arcamanik,UPT Arcamanik,884,770,298,249,216,1533
Ujungberung,UPT Ujungberung Indah,1350,1325,55,4,6,1390
Cinambo,UPT Cinambo,392,112,100,60,50,322
Cibiru,UPT Cibiru ,1099,1055,219,150,130,1554
Panyileukan,UPT Panghegar,350,310,197,89,55,651
Gedebage,UPT Riung Bandung,461,325,110,23,-,458
Rancasari,UPT Cipamokolan,921,259,198,110,44,611
Buahbatu,UPT Margahayu Raya,1182,442,375,255,119,1191
Bandung Kidul,UPT Kujangsari ,771,750,284,178,125,1337
