UPT Wilayah,Kecamatan,Kelurahan,Nama TPU,Jenis TPU,Tahun Berdiri,Luas Makam (m2),Lahan yang Digunakan (m2),Sisa Lahan (m2)
I,Sukasari,Sukajadi,Cibarunay,Muslim,1982,17500,15500,2000
I,Cicendo,Pajajaran,Sirnaraga,Muslim,1920,131300,96000,35300
I,Cicendo,Pamoyanan,Pandu,Non Muslim,1932,116700,69945,46755
II,Rancasari,Derwati,Maleer,Muslim,1990,54300,56370,-2070
II,Batununggal,Gumuruh,Rancacili,Muslim,1944,32085,26225,5860
II,Regol,Cisereuh,Gumuruh,Muslim,1965,16400,24094,-7694
II,Batununggal,Maleer,Ciburuy,Muslim,1944,23000,22293,707
III,Cibeunying Kaler,Neglasari,Cikutra,Muslim,1950,117800,2380,115420
III,Ujungberung,Pasirjati,Nagrog,Muslim,1990,331610,1826,329784
III,Mandalajati,Jatihandap,Cikadut,Non Muslim,1918,588703,150,588553
IV,Bojongloa Kidul,Mekarwangi,Legok Cisereuh,Muslim,1965,9700,588,9112
IV,Astanaanyar,Panjunan,Astanaanyar,Muslim,1950,62800,1109,61691
IV,Babakan Ciparay,Babakan Ciparay,Babakan Ciparay,Muslim,1973,30900,262,30638
