Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Indomarca Prismatama,Indomaret,Jl. Naripan  No. 42 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Sumber Alfaria Trijaya,Alfamart,Jl. Suniaraja 21 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Sumber Alfaria Trijaya,Alfamart,Jl. Braga 66 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Sumber Alfaria Trijaya,Alfamart,Jl. Asia Afrika No. 15 - 17 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Sumber Alfaria Trijaya,Alfamart,Jl. Unit Comercial Area Hotel Panghegar
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Circleka Indonesia Utama,Circle K,Jl. Braga No 97 Bandung
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Circleka Indonesia Utama,Circle K,Jl. Braga No 92 Bandung 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bandung Elektronik Mall,Pusat Perbelanjaan / Mall,Jl. Naripan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Log In Store ,Pusat Perbelanjaan / Mall,Jl. Abc
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Braga City Walk,Pusat Perbelanjaan / Mall,Jl. Braga
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT Yogya,Toserba Yogya Sunda,Jl. Sunda No.60
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT Sumber Alfaria Trijaya,Alfamart Veteran 40,Jl. Veteran No.40
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT Indomarca Prismatama,Indomaret Naripan 42,Jl. Naripan No.42
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT Yogya,Toserba Yogya Kosambi,Jl. Jend A. Yani No.119
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Indomarca Prismatama,Indomaret,Jl. Ahmad Yani 233
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Indomarca Prismatama,Indomaret,Jl. Sumbawa No. 09
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Sumber Alfaria Trijaya,Alfamart,Jl. RE. Martadinata 162
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,-,SM Mini Market,Jl. Lombok No. 8S
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,-,Primer Koperasi Kartika Vijaya Kusuma,Jl. Gudang Utara No. 1
