Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,2,0,0,0,0,26,0,28
32.73.02,Coblong,0,0,0,5,0,11,0,16
32.73.03,Babakan Ciparay,6,0,0,1,0,15,10,32
32.73.04,Bojongloa Kaler,4,0,0,4,2,16,0,26
32.73.05,Andir,3,1,0,3,1,5,7,20
32.73.06,Cicendo,3,0,0,11,0,17,14,45
32.73.07,Sukajadi,41,5,0,1,5,7,2,61
32.73.08,Cidadap,12,1,0,0,2,10,1,26
32.73.09,Bandung Wetan,10,5,0,0,0,9,5,29
32.73.10,Astana Anyar,97,35,0,3,0,10,4,149
32.73.11,Regol,22,4,0,0,0,13,2,41
32.73.12,Batununggal,19,0,0,3,8,25,2,57
32.73.13,Lengkong,7,0,0,6,0,10,1,24
32.73.14,Cibeunying Kidul,0,0,0,2,0,15,0,17
32.73.15,Bandung Kulon,2,0,0,0,3,31,0,36
32.73.16,Kiaracondong,9,0,0,0,1,11,0,21
32.73.17,Bojongloa Kidul,1,0,0,6,0,7,0,14
32.73.18,Cibeunying Kaler,4,0,0,1,0,13,0,18
32.73.19,Sumur Bandung,7,0,0,0,0,31,16,54
32.73.20,Antapani,0,0,0,0,0,11,0,11
32.73.21,Bandung Kidul,3,0,0,0,0,5,0,8
32.73.22,Buahbatu,2,0,0,0,1,10,1,14
32.73.23,Rancasari,6,0,0,1,1,9,2,19
32.73.24,Arcamanik,3,0,0,0,1,3,0,7
32.73.25,Cibiru,3,0,0,0,0,8,0,11
32.73.26,Ujung Berung,2,0,0,6,0,8,3,19
32.73.27,Gedebage,4,0,0,0,1,0,0,5
32.73.28,Panyileukan,4,0,0,3,0,5,3,15
32.73.29,Cinambo,24,3,0,0,0,1,0,28
32.73.30,Mandalajati,1,0,0,0,0,24,0,25
