No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Kampanye publik keselamatan jalan,Belanja Jasa Tenaga Ahli/Narasumber,123000000,APBD,19313600,February 2019
2,Kegiatan Kampanye publik keselamatan jalan,Belanja Makanan dan Minuman Kegiatan,184800000,APBD,19313601,February 2019
3,Kegiatan Kampanye publik keselamatan jalan,Full Day Golongan A,75000000,APBD,19313602,February 2019
4,Kegiatan Kampanye publik keselamatan jalan,Half Day Golongan A,65530000,APBD,19313603,February 2019
5,Kegiatan Kampanye publik keselamatan jalan,Fotocopy,4012582,APBD,19313604,March 2019
6,Kegiatan Koordinasi pengaturan lalu lintas,Snack (Harga Satuan Termasuk PPN),9350000,APBD,19334864,January 2019
7,Kegiatan Koordinasi pengaturan lalu lintas,Belanja Makanan dan Minuman Kegiatan,18700000,APBD,19334865,January 2019
8,Kegiatan Koordinasi pengaturan lalu lintas,Fotocopy (Harga Satuan Termasuk PPN),2840475,APBD,19334866,March 2019
9,Pengendalian disiplin pengoperasian angkutan di jalan raya,Belanja Makanan dan Minuman Kegiatan,6545000,APBD,19337856,February 2019
10,Pengendalian disiplin pengoperasian angkutan di jalan raya,Belanja Makanan dan Minuman Kegiatan,8580000,APBD,19337857,February 2019
11,Pengendalian disiplin pengoperasian angkutan di jalan raya,Belanja Makanan dan Minuman Kegiatan,5775000,APBD,19337858,February 2019
12,Pengendalian disiplin pengoperasian angkutan di jalan raya,Belanja Penggandaan,12925000,APBD,19337859,February 2019
13,Kegiatan Rehabilitasi Pemeliharaan Area Traffic Control System (ATCS),Tarif Internet - Akses Internet Dedicated - 100 MBps International - Fiber Optik,223608000,APBD,20594232,February 2019
