Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Jl. Pasir Impun,5000,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Jl. Sindanglaya,5000,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Jl. AH.Nasution,2000,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Jl. Jatihandap Utama,-,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. AH Nasution Cikadut,1400,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Pasir Impun,1500,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Pasir Impun Barat,500,4.5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Cikadut ,1800,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Cikadut Dalam,900,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Bantaran Sungai Cikiley,750,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Jl. Ledeng,240,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jl. Arcamanik,1400,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jl. H Moch Syahri,1400,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jl. A H Nasution,700,12
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jl. Utama Sukaasih,1400,5
