Jenis Komoditi,Luas Tanam (m2),Luas Panen (m2),Produksi (Tangkai/pohon)
Anggrek,70,185,1800
Anthurium Bunga,86,285,1900
Anyelir,-,-,-
Gerbera (Herbras),-,-,-
Gladiol,5000,10500,840
Heliconia (Pisang-pisangan),10,5,10
Krisan,20,500,1000
Mawar,-,5,10
Sedap Malam,1075,25010,44020
Dracaena,60,200,400
Melati,-,-,-
Palem,-,100,170
Aglaonema,40,125,1050
Adenium (Kamboja Jepang),25,-,-
Euphorbia,50,-,-
Phylodendron,-,10,100
Pakis,-,-,-
Monstera,-,-,-
Ixora (Soka),45,-,-
Cordyline,15,-,-
Diffenbachia,0,-,-
Sansevieria (Pedang-pedangan),20,80,230
Anthurium Daun,20,-,-
Caladium,60,-,-
