Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,7835,1564,19.96,311,19.88,668,42.71,487,31.14,98,6.27
Coblong,13606,4198,30.85,1687,40.19,1636,38.97,402,9.58,473,11.27
Babakan Ciparay,21663,3587,16.56,519,14.47,633,17.65,341,9.51,2094,58.38
Bojongloa Kaler,17520,3717,21.22,394,10.6,1247,33.55,982,26.42,1094,29.43
Andir,14030,3163,22.54,199,6.29,1198,37.88,339,10.72,1427,45.12
Cicendo,11700,3469,29.65,321,9.25,876,25.25,888,25.6,1384,39.9
Sukajadi,16294,5206,31.95,726,13.95,2324,44.64,1582,30.39,574,11.03
Cidadap,7411,1383,18.66,788,56.98,293,21.19,137,9.91,165,11.93
Bandung Wetan,5073,1196,23.58,102,8.53,376,31.44,354,29.6,364,30.43
Astana Anyar,9137,2870,31.41,157,5.47,1116,38.89,937,32.65,660,23
Regol,14838,3888,26.2,166,4.27,890,22.89,892,22.94,1940,49.9
Batununggal,16289,5183,31.82,894,17.25,1585,30.58,1350,26.05,1354,26.12
Lengkong,14973,4484,29.95,330,7.36,1569,34.99,1332,29.71,1253,27.94
Cibeunying Kidul,17384,2813,16.18,540,19.2,798,28.37,781,27.76,694,24.67
Bandung Kulon,17246,2361,13.69,543,23,823,34.86,550,23.3,445,18.85
Kiaracondong,14815,4074,27.5,592,14.53,1303,31.98,658,16.15,1521,37.33
Bojongloa Kidul,11926,2572,21.57,535,20.8,455,17.69,590,22.94,992,38.57
Cibeunying Kaler,9624,2595,26.96,289,11.14,793,30.56,761,29.33,752,28.98
Sumur Bandung,5269,993,18.85,178,17.93,218,21.95,398,40.08,199,20.04
Antapani,9809,2870,29.26,351,12.23,1405,48.95,364,12.68,750,26.13
Bandung Kidul,7837,1578,20.14,270,17.11,596,37.77,563,35.68,149,9.44
Buahbatu,11296,2981,26.39,306,10.27,1207,40.49,266,8.92,1202,40.32
Rancasari,9950,2775,27.89,271,9.77,1272,45.84,260,9.37,972,35.03
Arcamanik,8472,1757,20.74,256,14.57,548,31.19,451,25.67,502,28.57
Cibiru,9506,3233,34.01,445,13.76,870,26.91,836,25.86,1082,33.47
Ujung Berung,17351,5674,32.7,2456,43.29,708,12.48,1234,21.75,1276,22.49
Gedebage,7955,2001,25.15,539,26.94,480,23.99,590,29.49,392,19.59
Panyileukan,5306,1386,26.12,153,11.04,380,27.42,158,11.4,695,50.14
Cinambo,4096,1050,25.63,126,12,436,41.52,123,11.71,365,34.76
Mandalajati,10608,3117,29.38,374,12,967,31.02,597,19.15,1179,37.82
