Sub Wilayah Kota,Kode Kecamatan,Kecamatan,Jumlah RTLH di Tahun Berjalan (unit),Jumlah RTLH Tertangani di Tahun Berjalan (unit),Jumlah RTLH Terlayani Hingga Tahun Berjalan (unit)
Bojonagara,32.73.05,Andir,316,50,692
Arcamanik,32.73.20,Antapani,92,-,161
Arcamanik,32.73.24,Arcamanik,357,-,318
Tegallega,32.73.10,Astana Anyar,262,17,342
Tegallega,32.73.03,Babakan Ciparay,453,163,839
Kordon,32.73.21,Bandung Kidul,122,-,185
Tegallega,32.73.15,Bandung Kulon,395,38,763
Cibeunying,32.73.09,Bandung Wetan,30,-,69
Karees,32.73.12,Batununggal,255,113,663
Tegallega,32.73.04,Bojongloa Kaler,519,157,747
Tegallega,32.73.17,Bojongloa Kidul,341,16,954
Kordon,32.73.22,Buah Batu,224,-,279
Cibeunying,32.73.18,Cibeunying Kaler,67,-,203
Cibeunying,32.73.14,Cibeunying Kidul,166,1,425
Arcamanik,32.73.25,Cibiru,278,6,643
Bojonagara,32.73.06,Cicendo,229,3,307
Cibeunying,32.73.08,Cidadap,38,2,184
Arcamanik,32.73.29,Cinambo,111,-,334
Cibeunying,32.73.02,Coblong,197,6,209
Gedebage,32.73.27,Gedebage,252,2,284
Karees,32.73.16,Kiaracondong,333,97,567
Karees,32.73.13,Lengkong,56,14,202
Arcamanik,32.73.30,Mandalajati,151,2,475
Arcamanik,32.73.28,Panyileukan,59,4,169
Gedebage,32.73.23,Rancasari,328,91,449
Karees,32.73.11,Regol,158,53,417
Bojonagara,32.73.07,Sukajadi,261,52,188
Bojonagara,32.73.01,Sukasari,95,-,297
Cibeunying,32.73.19,Sumur Bandung,34,-,235
Arcamanik,32.73.26,Ujungberung,362,82,591
