No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Spanduk,1500000,Pengadaan Langsung,APBD,16795773,January 2018
2,Belanja Makan Dan Minuman Rapat,10000000,Pengadaan Langsung,APBD,16796765,January 2018
3,Belanja Makanan Dan Minuman Kegiatan,22000000,Pengadaan Langsung,APBD,16797686,January 2018
4,Belanja Cetak,165000000,Pengadaan Langsung,APBD,16800360,February 2018
5,Belanja Makanan Dan Minuman Kegiatan,240240000,Pengadaan Langsung,APBD,16817367,January 2018
6,Belanja Jasa Pengembangan Aplikasi E-Punten,38929994,Pengadaan Langsung,APBD,16817797,January 2018
7,Belanja Jasa Cleaning Service,161040000,e-Purchasing,APBD,16818103,January 2018
8,Belanja Konsultasi Pengembangan Pelayanan Administrasi Kependudukan,38929994,Pengadaan Langsung,APBD,16818601,January 2018
9,Belanja Jasa Tenaga Ahli/Narasumber,18000000,Pengadaan Langsung,APBD,16818781,January 2018
10,Belanja Cetak Dan Penggandaan,165000000,Pengadaan Langsung,APBD,16902347,January 2018
11,Belanja Penggandaan,88000000,Pengadaan Langsung,APBD,16906392,January 2018
12,Belanja Makan Dan Minum Rapat,15400000,Pengadaan Langsung,APBD,16918286,January 2018
13,Belanja Sewa Meja Kursi,22770000,Pengadaan Langsung,APBD,16918724,January 2018
14,Belanja Makanan Dan Minuman Kegiatan,193297500,Pengadaan Langsung,APBD,16918953,January 2018
15,Belanja Makanan Dan Minuman Kegiatan,9000000,Pengadaan Langsung,APBD,16919560,January 2018
16,Belanja Pemeliharaan Peralatan Dan Mesin,93000000,Pengadaan Langsung,APBD,16919669,January 2018
17,Belanja Jasa Konsultasi Pengembangan Aplikasi Berbasis Web,23761952,Pengadaan Langsung,APBD,16920507,January 2018
18,Belanja Jasa Tenaga Ahli/Narasumber,5600000,Penunjukan Langsung,APBD,16920583,January 2018
19,Belanja Jasa Kantor,79200000,Pengadaan Langsung,APBD,16931372,January 2018
20,Belanja Pemeliharaan Gedung Dan Bangunan,209144343,Pengadaan Langsung,APBD,16936369,January 2018
21,Pemeliharaan Gedung Bangunan Kantor,35040000,Pengadaan Langsung,APBD,16937141,January 2018
22,Pemeliharaan Gedung Bangunan Kantor,19266000,Pengadaan Langsung,APBD,16956574,January 2018
23,Belanja Sertifikasi,55000000,Pengadaan Langsung,APBD,16957088,January 2018
24,Belanja Modal Peralatan Kantor,66755700,Pengadaan Langsung,APBD,16957289,January 2018
25,Belanja Modal Kantor,132778250,Pengadaan Langsung,APBD,16957413,January 2018
26,Pengadaan Meubelair,209057924,Pengadaan Langsung,APBD,16957588,January 2018
27,Belanja Modal Preralatan Dan Mesin - Pengadaan Alat Pendingin,44264000,Pengadaan Langsung,APBD,17005325,January 2018
28,Meja Pelayanan,13095644,Pengadaan Langsung,APBD,17005534,January 2018
29,Belanja Peralatan Kantor,28005560,Pengadaan Langsung,APBD,17034344,January 2018
30,Pengadaan Alat Rumah Tangga,25190000,Pengadaan Langsung,APBD,17036828,January 2018
31,Belanja Peralatan Kantor (Server Rack Cpu),18755438,E-Purchasing,APBD,17037659,January 2018
32,Pengadaan Peralatan Komputer,19555998,E-Purchasing,APBD,17038337,January 2018
