kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi,jadwal_piket_ronda,jadwal_absensi,buku_laporan_kejadian,jumlah_anggota_linmas_bertugas,jumlah_masyarakat_bertugas,jumlah_pos_kamling
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 1,Ada,Ada,Ada,2,1,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 2,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 3,Ada,Ada,Ada,2,1,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 4,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 5,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 6,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 7,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 8,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 9,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW 10,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 1,Ada,Ada,Ada,11,3,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 2,Ada,Tidak ada,Tidak ada,12,6,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 3,Ada,Ada,Ada,7,2,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 4,Ada,Ada,Ada,8,2,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 5,Ada,Ada,Ada,6,8,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 6,Ada,Ada,Ada,7,5,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 7,Ada,Ada,Ada,6,5,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 8,Ada,Ada,Ada,7,6,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 1,Ada,Ada,Ada,2,1,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 2,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 3,Ada,Ada,Ada,2,1,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 4,Ada,Ada,Ada,2,1,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 5,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW 6,Ada,Ada,Ada,2,1,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 1,Ada,Ada,Ada,9,-,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 2,Ada,Ada,Ada,-,-,-
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 3,Ada,Ada,Ada,14,-,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 4,Ada,Ada,Ada,6,-,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 5,Ada,Ada,Ada,7,-,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 6,Ada,Ada,Ada,11,-,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 7,Ada,Ada,Ada,5,-,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 8,Ada,Ada,Ada,6,-,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 9,Ada,Ada,Ada,6,-,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 10,Ada,Ada,Ada,13,-,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 3,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 4,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 5,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 6,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 10,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 12,Ada,Ada,Ada,2,1,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 1,Ada,Ada,Ada,7, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 2,Ada,Ada,Ada,17, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 3,Ada,Ada,Ada,7, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 4,Ada,Ada,Ada,6, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 5,Ada,Ada,Ada,7, -,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 6,Ada,Ada,Ada,10, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 7,Ada,Ada,Ada,8, -,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 8,Ada,Ada,Ada,2, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 9,Ada,Ada,Ada,10, -,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 10,Ada,Ada,Ada,10, -,1
