SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyediaan Prasarana Dan Sarana Pengelolaaan Persampahan,5693150000,569747550, 10.01 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Pengembangan Teknologi Pengolahan Persampahan,2094650000,1290898223, 61.63 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Monitoring, Evaluasi Dan Pelaporan",1977500000,1836772775, 92.88 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Rehabilitasi Dan Pemulihan Cadangan Sda,1245000000,1117393900, 89.75 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Peningkatan Peran Serta Masyarakat Dalam Pengelolaan Persampahan,680300000,619816100, 91.11 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyusunan Kebijakan Manajemen Pengelolaan Sampah,584100000,514785700, 88.13 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengelolaan B3 Dan Limbah B3,450500000,444398520, 98.65 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Edukasi Dan Komunikasi Masyarakat Di Bidang Lingkungan,400000000,349125695, 87.28 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Gerakan Penghijauan,384250000,378046685, 98.39 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pemantauan Kualitas Lingkungan,383420000,351888392, 91.78 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengembangan Produsi Ramah Lingkungan,372100000,368068600, 98.92 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dampak Perubahan Iklim,363000000,341424900, 94.06 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Perencanaan Dan Penyusunan Program Pembangunan Pengendalian Sumber Daya Alam Dan Lingkungan Hidup,337500000,334729800, 99.18 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Perlindungan Dan Konservasi Sda,325000000,322225000, 99.15 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Pengendalian Polusi,Pengujian Emisi Kendaraan Bermotor,305656900,295041400, 96.53 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penilaian Kota Sehat/Adipura,250000000,233416700, 93.37 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dan Pengawasan Pemanfaatan Sda,245000000,236460000, 96.51 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Pengembangan Data Dan Informasi Lingkungan,242500000,225135000, 92.84 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Kapasitas Sekolah Berbudaya Lingkungan,238950000,235156350, 98.41 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Konservasi Sumber Daya Air Dan Pengendalian Kerusakan Sumber-Sumber Air,221000000,211343450, 95.63 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kebijakan Pengelolaan Energi,215000000,192000000, 89.30 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Perencanaan Sistem Air Limbah Dan Sanitasi Di Sempadan Sungai Utama Kota Bandung,214182500,110812500, 51.74 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penyusunan Amdal,212500000,211466150, 99.51 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Konservasi Daerah Tangkapan Air Dan Sumber-Sumber Air,212250000,209036280, 98.49 ,2013,-
