No,Nama Perusahaan,Besaran Nilai (Perkiraan),Program Prioritas
1,Telkomsel,3000000,Agama
2,Bank BJB,7500000,Agama
3,PT. Mahkota Prtmata Perdana,6000000,Agama
4,CV. Anjani,5000000,Agama
5,CV. Herly Putra,5000000,Agama
6,PT. Bastian,500000,Agama
7,PT. Limas Raga Inti,1000000,Agama
8,PT. Bhanda Ghara Reksa,1400000,Agama
9,Bank Sejahtera,100000,Agama
10,BNP,3500000,Agama
11,PT. Serela,20000000,Agama
12,PT. LEN Industri (Persero),50000000,Agama
13,PLN,40000000,Agama
14,PINDAD,24916000,Agama
15,PT. Kereta Api Indonesia,70945300,Agama
16,PT. Pos Indonesia,136000000,Agama
17,PD. Pasar,500000,Agama
18,BM Asep,11000000,Agama
19,Toko Ruhiyat,13000000,Agama
20,TB. Rian Jaya,5000000,Agama
21,Engel Collection Kaos,500000,Agama
22,Putra Dayeuh,100000,Agama
23,Yamaha Dealer Motor,500000,Agama
24,Istana Kayu,500000,Agama
25,RM. Sari Bundo,250000,Agama
26,RM. Sambel Hejo,250000,Agama
27,Pabrik Kerupuk,250000,Agama
28,Hotel Ibis,3500000,Agama
29,D'Rain,2500000,Agama
30,Hotel Homan,20000000,Agama
31,Logos Motor,100000,Agama
32,The Nine,20000,Agama
33,Evoy Prodaction,500000,Agama
34,Auto Laundry,100000,Agama
35,Ubur-ubur,30000,Agama
36,Remeh Cemeh,100000,Agama
37,Hotel Lengkong,50000,Agama
38,Bandung Pos,50000,Agama
39,Podium,100000,Agama
40,Bolywood,50000,Agama
41,Astria Graha,50000,Agama
42,Miolti Prodact,100000,Agama
43,Cibiuk,50000,Agama
44,Laundry Nikita,100000,Agama
45,Apotik Parahyangan,100000,Agama
46,Material Bijaksana,150000,Agama
47,Rumah Zakat,1000000,Agama
48,Metro Gast Graha,1000000,Agama
49,Toko Kaca Utama Jaya,500000,Agama
50,Diana Pancing,150000,Agama
51,Ramen Bajuri,200000,Agama
52,Univ. Langlabuana,300000,Agama
53,PVJ,7000000,Agama
54,Hotel Aston,10000000,Agama
55,Warung Ethnic,5000000,Agama
56,Maxis Resto,5000000,Agama
57,Graha Ciumbuleuit Guest Hotel,15000000,Agama
58,Parahyangan Residence,5000000,Agama
59,Galeri Ciumbuleuit Apartemen,10000000,Agama
