Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,24,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.05,Andir,0,0,0,12,11,0,0,0,0,0,0,0,0,1,0,138,0,0,11,11
32.73.06,Cicendo,26,0,0,42,24,10,0,0,40,0,23,0,0,45,5,24,0,0,37,19
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,4,0,4,108,0,4,0,4,108,0,104,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.12,Batununggal,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0
32.73.13,Lengkong,19,22,5,0,0,0,0,0,0,0,0,0,0,0,0,95,22,5,0,0
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
32.73.15,Bandung Kulon,52,40,0,119,198,0,0,0,400,50,0,0,0,469,54,45,40,0,50,194
32.73.16,Kiaracondong,7,0,0,122,56,6,0,0,0,0,13,0,0,122,15,112,0,0,0,41
32.73.17,Bojongloa Kidul,14,0,7,0,0,19,0,0,1,12,26,0,1,1,12,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0
32.73.20,Antapani,21,12,10,75,97,0,0,0,0,0,0,0,0,0,0,52,12,10,75,97
32.73.21,Bandung Kidul,431,6312,30,575,577,4,0,0,176,8,13,1306,9,199,58,60,5006,21,552,527
32.73.22,Buahbatu,22,0,0,20,0,54,0,0,103,0,56,0,0,104,0,61,0,0,19,0
32.73.23,Rancasari,0,0,0,0,0,12,0,0,53,31,12,0,0,53,31,11,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.25,Cibiru,19,0,0,7,0,0,0,0,0,0,19,0,0,7,0,80,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.30,Mandalajati,0,15,0,0,64,0,0,0,0,0,0,5,0,0,18,25,10,0,0,46
