Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Alamat Ormas,Jumlah Anggota (orang),Nama Pimpinan
32.73.03,Babakan Ciparay,-,-,GP ANSHOR,-,8,Aan
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,SPAI (Solidaritas Perjuangan Anak Indonesia) ,Jl. Aki Padma No. 6 RT 06 RW 06,50,Adi Youse Rizwadi
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,GIBAS (Gabungan Inisiatif Barisan Anak Siliwangi),Jl. Caringin No. 188 RW 03,50,Ir. Afan Antapani
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,AMS (Angkatan Muda Siliwangi),Jl. Aki Padma No. 24,80,Deni Mukti
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,Laskar Merah Putih,Jl. Ter. Pasir Koja Ruko Pasir Koja No. 337 RW 06,50,Agus F
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,GMBI (Gerakan Masyarakat Bawah Indonesia),Jl. Caringin Gg. Lumbung V RW 05,11,Asep Nurjaman
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,PAGAR (Persatuan Anti Gangguan Regional),Jl. Caringin Timur RW 05,80,Danu Umbara
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,BANSER NU (Barisan Ansor Serbaguna Nahdhatul Ulama),Cirangrang RT 05 RW 04,11,Budi Santoso
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,KOREK (Komunitas Rakyat Ekonomi Kecil),Jl. Caringin Gg. Lumbung II Kav RT 03 RW 03,3,Sutisna
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,PAC PP (Pemuda Pancasila),Jl. Kopo Cirangrang Gg. Melati I RW 02,100,Deden Mutiawan
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,BBC (Buah Batu Corps) Garda Bermain,Jl. Babakan Ciparay Gg. Air Mancur RT 01 RW 03,30,Ubey
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,BBC (Buah Batu Corps),Kp. Pasirkoja RT 05 RW 04,100,Dani Ramdani
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,AKSAN (Aliansi Kulawrga Sunda Nusantara),Jl. Pagarsih Barat RW 10,50,Wildan
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,BOSS (Bodyguart Security Service),Jl. Jamika RW 06,10,Asep Djuheri
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,Manggala,Jl. H. Zakaria No. 30 RT 22 RW 01,50,Soni Suhardian
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,FPI (Front Pembela Islam),Jl. H. Zakaria RT.008 RW 01,30,Andri Redwan
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,Pemuda Persis,Jl. Pagarsih Barat Gg. Madrasah RT 01 RW 01,30,Setiawan
