Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,7,0,0,0,0,7,1,15
Coblong,42,3,0,1,0,6,0,52
Babakan Ciparay,2,0,0,0,0,7,2,11
Bojongloa Kaler,8,0,0,0,0,8,3,19
Andir,5,1,0,0,0,5,0,11
Cicendo,15,0,0,18,0,74,23,130
Sukajadi,12,0,0,10,0,14,5,41
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,1,3,0,4
Regol,2,0,0,0,0,7,0,9
Batununggal,7,0,0,0,2,47,2,58
Lengkong,4,4,0,0,0,7,1,16
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,1,0,40,0,42
Kiaracondong,8,2,0,3,0,9,1,23
Bojongloa Kidul,26,8,0,0,0,21,1,56
Cibeunying Kaler,18,0,0,0,0,8,1,27
Sumur Bandung,2,1,0,0,0,0,0,3
Antapani,0,0,0,0,0,1,0,1
Bandung Kidul,8,0,0,0,0,15,0,23
Buahbatu,32,3,0,0,0,8,0,43
Rancasari,29,6,0,0,0,6,0,41
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,9,0,0,0,0,3,0,12
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
