Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Rumah,Jumlah Rumah Memenuhi Syarat (Rumah Sehat)
32.73.05,Andir,UPT Garuda,11454,11242
32.73.20,Antapani,UPT Griya Antapani,17467,12716
32.73.24,Arcamanik,UPT Arcamanik,15165,9375
32.73.10,Astanaanyar,UPT Pagarsih,12971,8082
32.73.03,Babakan Ciparay,UPT Caringin,28704,11677
32.73.21,Bandung Kidul,UPT Kujangsari,12721,8335
32.73.15,Bandung Kulon,UPT Cibuntu,23526,11310
32.73.09,Bandung Wetan,UPT Salam,5536,4207
32.73.12,Batununggal,UPT Ibrahim Aji,19159,13169
32.73.04,Bojongloa Kaler,UPT Cetarip,20823,9706
32.73.17,Bojongloa Kidul,UPT Kopo,14436,8997
32.73.22,Buahbatu,UPT Margahayu Raya,23429,16165
32.73.18,Cibeunying Kaler,UPT Neglasari,13259,8764
32.73.14,Cibeunying Kidul,UPT Padasuka,19384,15579
32.73.25,Cibiru,UPT Cibiru,14966,7369
32.73.06,Cicendo,UPT Pasirkaliki,18184,12127
32.73.08,Cidadap,UPT Ciumbuleuit,8979,7081
32.73.29,Cinambo,UPT Cinambo,5482,3786
32.73.02,Coblong,UPT Puter,21255,14537
32.73.27,Gedebage,UPT Riung Bandung,8378,4802
32.73.16,Kiaracondong,UPT Babakan Sari,21244,15268
32.73.13,Lengkong,UPT Talagabodas,12960,12765
32.73.30,Mandalajati,UPT Sindangjaya,14214,8207
32.73.28,Panyileukan,UPT Panghegar,7994,5167
32.73.23,Rancasari,UPT Cipamokolan,15528,9364
32.73.11,Regol,UPT Pasundan,11967,11697
32.73.07,Sukajadi,UPT Sukajadi,18459,12111
32.73.01,Sukasari,UPT Sukarasa,15240,11018
32.73.19,Sumur Bandung,UPT Tamblong,8612,5062
32.73.26,Ujungberung,UPT Ujungberung Indah,17851,11887
