SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,6212322131,6137757934, 98.80 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,2078252610,1969024250, 94.74 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,2052510228,1888066440, 91.99 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,687074200,667576465, 97.16 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,494410279,437764350, 88.54 ,2017,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,402696937,396752779, 98.52 ,2017,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,398314874,388170000, 97.45 ,2017,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,397728103,383992595, 96.55 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,359392845,349959395, 97.38 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,63388544,62050700, 97.89 ,2017,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,39824231,39365825, 98.85 ,2017,-
Kecamatan Antapani,Program  Perencanaan Pembangunan Daerah,Kegiatan Penyusunan Renstra Dan Renja SKPD,18620000,18331375, 98.45 ,2017,-
