Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.01,Sukasari,-,-,Koperasi Pasar Sarijadi,Jl. Cilandak No. 25
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Kel Suka Warna Sari Utama,Jl. Sari Jadi Blok. 23 No. 78
32.73.01,Sukasari,-,-,Koperasi Simpan Pinjam Sari Mekar,Jl. Komp. Perumnas  Sarijadi Blok. XII No. 95
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Kel Sarijadi MULA ARTA,Jl. Sarimanah II No. 170
32.73.01,Sukasari,-,-,Koperasi Karyawan Hotel Hasanah (As-salamah),Jl. Lemah Neundeut No. 7
32.73.01,Sukasari,-,-,KOHARTA,Jl. Komp. Sarijadi Blok. XI/46
32.73.01,Sukasari,-,-,Koperasi Pratama Jaya,Jl. Nursaid No. 16 bdg
32.73.01,Sukasari,-,-,Koperasi Alumni SMAN 6 Bdg Bakti Usaha,Jl. Setia Budhi 145B
32.73.01,Sukasari,-,-,Koperasi Biladi Makmur Sentosa,Jl. Sarijadi Blok 07 No. 26
32.73.01,Sukasari,-,-,Koperasi Karyawan Suara Pekerja,Jl. Sarimanah No. 76
32.73.01,Sukasari,-,-,Koperasi Warga Fathul ILMI,Jl. Sarimanah II No. 22
32.73.01,Sukasari,-,-,Koperasi Warga Masjid Nurul Huda,Jl. Sarijadi Blok 04 No. 17
32.73.01,Sukasari,-,-,KOPAGA Al-Islah,Jl. Perum Sarijadi Blok II
32.73.01,Sukasari,-,-,KOPAGA Baitul Aziz,Jl. Sari madu Blk 2 No. 101
32.73.01,Sukasari,-,-,KOPAGA Blk P,Jl. Sari wangi- sari jadi
32.73.01,Sukasari,-,-,Koperasi Maju Bersama,Jl. Setrasari No. 42
32.73.01,Sukasari,-,-,Koperasi Pundi Kenncana,Jl. Prof. Sutami No. IIIA
32.73.01,Sukasari,-,-,Kopjamal Al Mukorromah,Jl. Ir. H. Sulaiman No. 50a
32.73.01,Sukasari,-,-,KOPTAYARI,Jl. Taman Saturnus
32.73.01,Sukasari,-,-,KOPTIM Bandung,Jl. Sarimanah Blok V No. 9
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Abadi Usaha,Jl. Sarijadi Blok 16 No. 90
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Bina Harokat,Jl. Sukahaji 129
32.73.01,Sukasari,-,-,Koperasi Serba Usaha BKMS,Jl. Setra Sari III No. 4
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Cita Agro Pertiwi,Jl. Sariwangi Blok 5.4/6 Sarijadi
32.73.01,Sukasari,-,-,Koperasi Serba Usaha MI 9999,Jl. Sarimanis
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Oz Seratus Tiga,Jl. Setrasari II No. 14
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Permata Sari,Jl. Sukajadi Permai No. 10 Bdg
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Serba Usaha,Komp. Sarijadi Blok 9 No. 143
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Setra Duta,Komp. Setra Duta Jl. Cimbuluit 45
32.73.01,Sukasari,-,-,KWS Kota Bandung,Sarimanis No. 155
32.73.01,Sukasari,-,-,Koperasi Karyawan STMB GIAT,Jl. Geger Kalong Hilir No. 47
32.73.01,Sukasari,-,-,Koperasi Karyawan CV Bengs Cipta Pratama Bina Cipta Pemuda,Jl. Sarimanah No. 64
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Maju Bersama,Jl. Sentra Murni Tengah No. 3
32.73.01,Sukasari,-,-,Koperasi Yayasan Pend Bhakti Pos Ind,Jl. Sari asih No. 54
32.73.01,Sukasari,-,-,Koperasi Karyawan Yayasan Relasi Abadi Pembangunan,Jl. Sari Kao I No. 8
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Artha Wanagiri,Jl. Sarijadi Raya No. 5
32.73.01,Sukasari,-,-,Koperasi Tajimalela,Jl. Sukahaji
32.73.01,Sukasari,-,-,Koperasi Permata Sari,Jl. Srimanah I No. 10
32.73.01,Sukasari,-,-,Koperasi Serba Usaha Duta Karya,Jl. Sarijadi Plat No. 2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Multi Karta,Jl. Gegerkalong Hilir I
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KGK Makmur Sejahtera,Jl. Gegerkalong Hilir No. 18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha BMM,Jl. Geger Kalong Hilir No. 27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Usaha Kecil Bandung Bermartabat,Jl. Geger Arum 26
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Pajer Arum,Jl. Geger Kalong Girang No. 58
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Harapan Jaya,Jl. Gegerkalong  Girang No. 70 RT 02/06
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Assakinah,Jl. Sersan Bajuri No. 36
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Karyawan LPPTKA-BKPMRI Jabar,Jl. Intendans KPAD Gerlong (Masjid At-Taqwa)
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KBMT Mi,Jl. Antendans No. 77X KPAD
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Karyawan SPP-SPMA Gerlong Sri UPABLIOGA,Jl. DR.Setia Budi No. 193
