No,Kecamatan,Air Kemasan,Air Ledeng,Sumber Air Terlindung,Sumber Air Tidak Terlindung
1,Andir,88,438,1414,89
2,Antapani,13,1210,142,3
3,Arcamanik,36,143,1037,10
4,Astana Anyar,23,1212,181,7
5,Babakan Ciparay,82,246,1401,30
6,Bandung Kidul,42,256,395,10
7,Bandung Kulon,96,267,1779,125
8,Bandung Wetan,5,196,270,12
9,Batununggal,93,1468,1016,79
10,Bojongloa Kaler,145,599,1324,98
11,Bojongloa Kidul,46,705,995,106
12,Buahbatu,73,98,218,12
13,Cibeunying Kaler,46,323,768,101
14,Cibeunying Kidul,63,1327,1101,80
15,Cibiru,57,30,880,140
16,Cicendo,17,405,1879,49
17,Cidadap,17,167,503,31
18,Cinambo,4,147,116,-
19,Coblong,67,1510,877,22
20,Gedebage,26,17,17,3
21,Kiaracondong,47,1604,598,56
22,Lengkong,39,617,307,47
23,Mandalajati,40,457,776,170
24,Panyileukan,37,69,27,1
25,Rancasari,30,37,18,-
26,Regol,53,528,561,36
27,Sukajadi,18,523,2087,48
28,Sukasari,44,312,173,1
29,Sumur Bandung,75,280,120,3
30,Ujung Berung,38,234,2175,63
