Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.05,Andir,32.73.05.1006,Campaka,16282,1019,230,8,36,0,0
32.73.05,Andir,32.73.05.1003,Ciroyom,17523,1255,508,2,240,2,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16766,1519,468,11,189,1,0
32.73.05,Andir,32.73.05.1005,Garuda,9352,801,291,1,85,1,7
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7956,3106,910,5,581,0,0
32.73.05,Andir,32.73.05.1001,Maleber,16587,2272,846,29,192,4,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,22230,1497,678,57,46,1,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,9900,440,165,8,19,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20701,1155,456,23,21,0,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,16390,955,425,15,26,0,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11204,252,102,0,2,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,17269,863,461,32,18,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20504,675,211,9,16,0,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,18699,1383,648,52,24,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8746,3426,671,6,451,5,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3679,1807,681,9,570,3,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11372,1323,560,9,143,4,2
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10249,1175,331,6,258,0,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6309,919,252,0,183,0,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18118,1366,459,0,143,0,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,26251,1719,899,6,155,1,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,28812,1409,453,3,95,0,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,9875,528,219,0,50,0,3
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,19498,1187,366,14,102,3,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,10607,580,169,4,71,1,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,26189,2195,728,2,302,1,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,16969,794,539,13,81,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20314,477,115,3,12,0,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,7843,1175,1045,27,136,4,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7826,277,77,0,1,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8099,892,278,7,96,2,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17291,685,137,0,87,0,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,17917,688,243,0,91,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6301,1656,608,4,190,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8159,1370,487,0,163,0,0
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22151,1168,356,7,100,5,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,18277,1813,547,9,165,2,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19165,1214,266,5,128,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2563,888,860,20,57,4,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1367,555,494,12,79,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,21268,1075,450,2,78,0,2
32.73.12,Batununggal,32.73.12.1008,Binong,17367,382,123,10,26,0,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17044,654,313,2,75,0,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,17611,658,411,19,19,1,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8259,507,293,0,24,2,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9269,226,123,1,23,0,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,13746,535,228,2,43,0,0
32.73.12,Batununggal,32.73.12.1002,Maleer,15819,555,218,6,22,0,0
32.73.12,Batununggal,32.73.12.1007,Samoja,12243,453,174,1,28,0,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15451,742,105,9,46,0,0
