id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3671668,Belanja Pemeliharaan Gedung Dan Bangunan,38000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,38000000,1.20.29.01.5.2.02.22.2.20.05,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3668909,Belanja Bahan/Bibit Tanaman,64000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Kelurahan,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,64000000,1.20.29.01.5.2.30.03.2.02.02,Penunjukan Langsung,16/03/15,23/03/15,23/03/15,31/03/15,-
3851435,Pengadaan Kendaraan Roda Tiga Kelurahan Babakan Sari,348000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,12 unit,Jl. Kampus I,Kendaraan Roda Tiga Pengangkut Sampah,APBD,348000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,18/03/15,18/03/15,20/03/15,Pengadaan Kendaraan Roda Tiga Kelurahan Babakan Sari (3646371) 
3806236,Belnja Pemeliharaan Jalan,75000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,75000000,5.2.30.03.2.20.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3806125,Belanja Modal Peralatan Dan Modal Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Surabaya Jl. Atlas,-,APBD,60000000,5.2.01.13.3.27.05,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
4813832, Pengadaan Kendaraan Roda Tiga(Penyiram),350000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,7 unit,Kecamatan Kiaracondong,kendaraan roda tiga penyiram,APBD,350000000,1.20.1.20.29.01.02.05,E-Purchasing,09/11/15,15/12/15,09/11/15,15/12/15,-
3671532,Belanja Modal Peralatan Dan Mesin-Pengadaaan Kendaraan Bermotor Beroda Tiga,45000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,45000000,1.20.29.01.5.2.02.05.3.17.06,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3806111,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Barang,1 paket,Kelurahan Babakan Sari Jl. Kampus I,-,APBD,20000000,5.2.30.03.2.31.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3711358,Belanja Alat Tulis Kantor,39097367,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,39097367,1.20.29.01.5.2.01.10.2.01.01,Penunjukan Langsung,19/03/15,31/12/16,19/03/15,31/12/16,-
3806196,Belanja Modal Peralatan Dan Mesin Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Cicaheum Jl. Sulaksana Baru Ii,-,APBD,60000000,5.2.01.13.3.27.05,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3806139,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Barang,1 paket,Kelurahan Babakan Surabaya Jl. Atlas,-,APBD,20000000,5.2.30.03.2.31.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3806080,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Barang,1 paket,Kelurahan Sukapura Jl. Sukapura No. 1,-,APBD,20000000,5.2.30.03.2.31.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
4148352,Belanja Modal Pengadaan Kontruksi Gedung Kantor,682750000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Pembangunan Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Kebon Kangkung Jl. Mandala No. Kota Bandung,Pembangunan lt.2 Aula Kelurahan,APBD,682750000,1.20.1.20.29.02.03.5.2.3.49.01,Lelang Umum,21/05/15,31/05/15,21/05/15,30/06/15,-
3710000,Penyedian Jasa Surat Menyurat,14000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Program Pelayanan Administrasi Perkantoran,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Kiaracondong,-,APBD,14000000,1.20.29.01.5.2.01.01,Penunjukan Langsung,19/03/15,31/12/16,19/03/15,31/12/16,-
3806101,Belanja Modal Peralatan Dan Mesin Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari Jl. Kampus I,-,APBD,60000000,5.2.01.13.3.27.05,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
