No,Nama SKPD,Nama Aplikasi,Deskripsi Aplikasi,Alamat / Link Aplikasi,Spesifikasi Aplikasi,Fungsi dan Manfaat Aplikasi,Status Kepemilikan
1,Dinas Komunikasi dan Informatika,Surat KPP,"Aplikasi surat KPP ini berbasis web, aplikasi ini mengelola surat yang keluar dan masuk di KPP. Apllikasi ini dapat mendokumentasikan surat masuk sehingga mudah dicari kembali, memudahkan user cek status dokumen,ada catatan pasti berapa lama waktu pengelolaan surat, instruksi / perintah disposisi lebih cepat sampai, memudahkan pengelolaan disposisi.",http://surat-kpp.bandung.go.id,Website,-,Milik Sendiri
2,Dinas Komunikasi dan Informatika,Tata Naskah,-,http://tata-naskah.bandung.go.id/auth/login,Website,-,Milik Sendiri
3,Dinas Komunikasi dan Informatika,ASB (Analisis Standar Belanja),Aplikasi ini berbasis web. Merupakan pedoman dalam perhitungan melaksanakan suatu program oleh Satuan Kerja Perangkat Daerah (SKPD) saat membuat Rencana Kerja Anggaran (RKA),http://asb.bandung.go.id/,Website,-,Milik Sendiri
4,Dinas Komunikasi dan Informatika,Aplikasi Survey Kepuasan Penggunaan Aplikasi Online (SKPA),Aplikasi Sistem Kepuasan Pengguna Aplikasi ini merupakan aplikasi yang digunakan untuk mempermudah proses pengukuran tingkat kepuasan masyarakat kota Bandung terhadap aplikasi yang sudah di bangun oleh Pemerintah Kota Bandung. Sistem ini dibangun berbasiskan web database application yang mengolah data masukan dari responden yang kemudian di proses menjadi suatu laporan berbentuk grafik.,-,Website,-,Milik Sendiri
5,Dinas Komunikasi dan Informatika,Retribusi Kebersihan,"APRK merupakan aplikasi berbasis web yang digunakan untuk membantu proses pengelolaan data penagihan retribusi kebersihan oleh PD Kebersihan Kota Bandung. Aplikasi ini berbasis web, sehingga tidak perlu instalasi pada perangkat komputer di masing-masing unit, selama perangkat tersebut terhubung ke jaringan dan server APRK. Dengan dibangunnya APRK, data antar unit terkait diintegrasikan dan dapat dikelola oleh setiap unit terkait.",-,Website,-,Milik Sendiri
6,Dinas Pangan dan Pertanian,e - NBM,Aplikasi Informasi Pangan dan Pertanian Kota Bandung,-,Website,Untuk menghitung skor pola pengaharapan,Milik Sendiri
7,Dinas Pangan dan Pertanian,e - binus,-,https://dispangtan.bandung.go.id/e-binus/,Website,data WUB,Milik Sendiri
8,Dinas Pemuda dan Olahraga,"Layanan & Pengelola SOR, GOR, GT",Untuk mempermudah menyewa SOR dan GOR yang dikelola Pemerintah Kota Bandung,http://dispora.bandung.go.id/disporaPortal/,website,Untuk mempermudah menyewa SOR dan GOR yang dikelola Pemerintah Kota Bandung,Milik Sendiri
9,Dinas Pendidikan,Surat Online,Surat masuk dan keluar Online,-,Website,-,Milik Sendiri
10,Dinas Pendidikan,Layanan Disdik,Layanan bagi masyarakat/PTK/stakeholder.,https://layanan.disdikkota.bandung.go.id/index.php/home,Website,-,Milik Sendiri
11,Dinas Pendidikan,MUDIK - Monitoring dan Evaluasi Dinas Pendidikan,Monev kegiatan yang dilaksanakan oleh Disdik.,https://simdik.bandung.go.id/index.php/home#,Website,-,Milik Sendiri
12,Dinas Pendidikan,Mobile Disdik,Aplikasi Mobile Dinas Pendidikan Kota Bandung.,-,Mobile,-,Milik Sendiri
13,Dinas Pendidikan,Pemetaan Guru,Aplikasi Untuk Melakukan Rotasi Guru,-,Website,-,Milik Sendiri
14,Dinas Pendidikan,RMP,Aplikasi Verifikasi Siswa RMP ( Rawan Melanjutkan Pendidikan ),-,Website,-,Milik Sendiri
15,Direktur PD. Bank Perkreditan Rakyat Kota Bandung,E-Channel,"Pengecekan Produk Simpanan, Kredit dan Pembayaran",-,Website,Memudahkan nasabah untuk melakukan transaksi OL via Mobile Aplikasi,Milik Sendiri
16,Direktur PD. Kebersihan Kota Bandung,Sistem Informasi Pengawasan Pengangkutan Terinterasi,Mengambil data lokasi angkutan sampah,-,Website,-,Milik Sendiri
17,Direktur PD. Kebersihan Kota Bandung,SIstem Informasi Pengangkutan Sampah,Mengambil data lokasi angkutan sampah,-,Website,-,Milik Sendiri
18,Kecamatan Lengkong,Bandung e-District,aplikasi berbasis web yg dirancang dan dikembangkan oleh tim IT Kecamatan Lengkong,-,Website,-,Milik Sendiri
