Fasilitas Kesehatan,Kemenkes,Pemerintah Provinsi,Pemerintah Kabupaten/Kota,TNI/POLRI,BUMN,Swasta,Jumlah
Rumah Sakit Umum,1,-,1,3,-,13,18
"Rumah Sakit Khusus
",3,-,2,-,-,12,17
Puskesmas Rawat Inap,-,-,7,-,-,-,7
Puskesmas Non Rawat Inap,-,-,73,-,-,-,73
Puskesmas Keliling,-,-,42,-,-,-,42
Puskesmas Pembantu,-,-,-,-,-,-,-
Rumah Bersalin,-,-,-,-,-,-,-
Balai Pengobatan/Klinik,-,-,-,-,-,273,273
Klinik Pratama,-,-,-,-,-,184,184
Klinik Utama,-,-,-,-,-,89,89
Praktik Dokter Bersama,-,-,-,-,-,-,-
Praktik Dokter Perorangan,-,-,-,-,-,-,-
Dokter Umum,-,-,-,-,-,-,5631
Dokter Gigi,-,-,-,-,-,-,2344
Dokter Specialis,-,-,-,-,-,-,4529
Dokter Gigi Spesialis,-,-,-,-,-,-,375
Laboratorium Klinis,-,1,1,-,-,35,37
Praktik Pengobatan Tradisional,-,-,-,-,-,552,552
Bank Darah Rumah Sakit,-,-,-,-,-,-,-
Unit Transfusi Darah,-,-,-,-,-,-,-
Optik,-,-,-,-,-,-,-
Industri Farmasi,-,-,-,-,-,-,-
Industri Obat Tradisional,-,-,-,-,-,-,-
Usaha Kecil Obat Tradisional,-,-,-,-,-,-,-
Produksi Alat Kesehatan,-,-,-,-,-,-,-
Pedagang Besar Farmasi,-,-,-,-,-,-,-
Apotek,-,-,-,-,-,-,804
Toko Obat,-,-,-,-,-,-,-
