Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,13400000,13400000,26800000,13440000
SD 3 Kristen Paulus,20219588,Swasta,36160000,72320000,36160000,36800000
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,32480000,64960000,32480000,0
SD Advent II Bandung,20258082,Swasta,23360000,46720000,23360000,24000000
SD Advent Naripan,20219530,Swasta,7680000,7700000,7680000,5120000
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,131360000,262720000,0,0
SD Al Barokah,20219528,Swasta,0,0,0,0
SD Al Basyariyah,20219527,Swasta,173280000,346560000,173280000,186400000
SD Al Falah,20219526,Swasta,22080000,44160000,22080000,23680000
SD Al Fatah,20219525,Swasta,32640000,65280000,32640000,32640000
SD Al Fatah Al Hasan,20219524,Swasta,26880000,53760000,26900000,30720000
SD Al Hidayah,20219523,Swasta,31360000,62720000,31360000,0
SD Al- Hidayah,20252052,Swasta,30880000,30900000,61740000,0
SD Al Husainiyyah,20219544,Swasta,35360000,59520000,29760000,0
SD Al Ikhlas,20219532,Swasta,61120000,122240000,61120000,61120000
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,30240000,60480000,30240000,28240000
SD Alfa Centauri,69734330,Swasta,17126285,32713036,16320000,0
SD Al-Ihsan Islamic School,69969798,Swasta,6400000,12800000,6400000,0
SD Al-Irhaam Global Islamic School,20252083,Swasta,24480000,48960000,24480000,28000000
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,0,0,0,0
SD Angkasa 1,20219534,Swasta,63200000,62560000,62560000,55564200
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,51520000,103040000,51520000,42240000
SD Anugerah,20219571,Swasta,0,0,0,0
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,16800000,33600000,16800000,17760000
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,150400000,300800000,279822286,145732041
SD Asy-Syifa 1,20219539,Swasta,88480000,88480000,88480000,77280000
SD Asy-Syifa 2,20219580,Swasta,80454832,131520000,65760000,73120000
SD Attazhimiyah,20219538,Swasta,0,0,0,0
SD Az-Zakiyah,20219579,Swasta,56960000,113920000,56960000,54720000
SD Baitul Hikmah,69947447,Swasta,52320000,104640000,52320000,54880000
SD Bala Keselamatan,20219585,Swasta,6400000,12800000,6400000,7360000
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,44480000,88960000,44480000,54400000
SD Bianglala,20247206,Swasta,34400000,68800000,34400000,36000000
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,79710533,147520000,73760000,0
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,93600000,187200000,102818000,93280000
SD BPMD Taruna,20219535,Swasta,32833232,65600000,32800000,43360000
SD Budi Asih,20219522,Swasta,16160000,32320000,16160000,20320000
SD Budi Istri,20219617,Swasta,17440000,17440000,17440000,12960000
SD Budi Sastra,20219604,Swasta,40000000,80000000,40000000,43520000
SD Cahaya Nusantara,20258325,Swasta,17600000,35200000,17600000,0
SD Cahaya Pelita,20219603,Swasta,88468125,176812457,88552803,87040000
SD Cemara,20219601,Swasta,18160000,36800000,18160000,21600000
SD Cendekia Muda,20255299,Swasta,61760000,123520000,61760000,66880000
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,22560000,45120000,22560000,12000000
SD Cipaera,20219599,Swasta,16160000,32320000,16160000,15840000
SD Cipta Karya,20246315,Swasta,27680000,55360000,27680000,30560000
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,27680000,55360000,27680000,38560000
SD Darul Hikam,20219597,Swasta,95520000,191040000,95520000,138720000
SD Dewi Sartika,20219596,Swasta,10240000,0,0,0
SD Dian Kencana,20219606,Swasta,70080000,140160000,70080000,67200000
SD Dwi Amanat,20219607,Swasta,37120000,74240000,37120000,41280000
SD Dwisakti,20219616,Swasta,15680000,0,0,0
SD Edu Global,69980373,Swasta,0,0,0,0
SD El Fitra,69948519,Swasta,0,0,0,0
