No,Bulan,Hotel,Rumah Kos
1,Januari," 30,799,148,124.00 "," 184,359,560.00 "
2,Februari," 18,715,055,547.00 "," 141,985,453.00 "
3,Maret," 19,518,051,974.00 "," 248,784,223.00 "
4,April," 26,518,445,916.00 "," 201,328,804.00 "
5,Mei," 16,483,779,402.00 "," 174,147,843.00 "
6,Juni," 29,814,934,978.00 "," 204,915,187.00 "
7,Juli," 31,742,044,665.00 "," 195,591,077.00 "
8,Agustus," 31,236,283,357.00 "," 214,667,444.00 "
9,September," 25,546,012,346.00 "," 228,548,122.00 "
10,Oktober," 28,063,107,755.00 "," 238,985,322.00 "
11,November," 33,314,847,983.00 "," 260,348,947.00 "
12,Desember," 32,958,733,691.00 "," 272,399,202.00 "
